"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.997425,61.870739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Neversåsen",
11.0602,61.871764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukkampen",
11.068789,61.8701,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
11.072783,61.867561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finndalsbekken",
11.085575,61.87265,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mauregga",
10.739108,61.86465,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøttingsætra",
10.782508,61.870414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøttingbratten",
10.866942,61.859167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kivrøstbekken",
10.983675,61.857253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanestadkjølen",
11.000533,61.860675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanamyrene",
11.023875,61.854808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrsjøen",
11.054003,61.858325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalskampen",
11.073825,61.863881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauskarven",
10.832617,61.851331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elstadbekken",
10.905422,61.856456,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtefossen",
10.884692,61.853786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmbuåsen",
10.933692,61.854094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tengstadbekken",
10.958542,61.853311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kloppåsbekken",
10.987425,61.852036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsmyra",
11.044256,61.854958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsmyra",
11.071689,61.853883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
11.000264,61.845761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppåsen",
10.825592,61.8361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkerbekken",
10.880683,61.838317,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Hanestad",
10.868464,61.834208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kivatun",
10.889144,61.839336,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hanestad",
10.949689,61.829303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Horntjønnbekken",
10.980681,61.832656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnersåsen",
10.995925,61.8331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltmyra",
11.006031,61.835133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunnersbekken",
11.020144,61.828475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllbekken",
11.034125,61.836781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hårsetvollen",
11.031267,61.830636,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Bersetvollen",
11.074583,61.835444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødfjellet",
10.814339,61.829225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.848636,61.823836,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.8573,61.825758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hanestad",
10.9288,61.824,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.954042,61.822808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Horntjønnåsen",
10.977361,61.829403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarstjønna",
10.969364,61.824125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalberget",
10.960847,61.821861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Horntjønna",
10.983886,61.824914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kalberget",
11.029328,61.82455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.797775,61.813278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klunkneset",
10.845442,61.816172,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hanestadstua",
10.880953,61.813889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakampen",
10.909428,61.818183,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kiva",
11.015903,61.819725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettan",
11.009725,61.813789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klettvollen",
11.037011,61.81685,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klettbekken",
11.084339,61.814475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesætra",
10.752231,61.806328,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kløftbekkbua",
10.840339,61.812769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
10.839578,61.805597,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fossbua",
10.845031,61.811531,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Syringen",
10.958994,61.806511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.022719,61.803794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjønnåsen",
11.051311,61.801925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra","Hornsetmyra"
10.763239,61.799811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangbua",
10.7968,61.799231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vasslausbua",
10.875269,61.801636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
10.923819,61.796656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kivfjellet",
10.964906,61.797725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanestadsætra",
11.021392,61.800044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjønna",
11.040106,61.79625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
11.05885,61.7917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæteråsen",
10.733111,61.796281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Atnkjølen",
10.774139,61.791811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkbua",
10.788386,61.788906,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Nea",
10.825408,61.791056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nehalsen",
10.816267,61.788889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gangtrebua",
10.848189,61.787025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nygarden",
10.879278,61.788328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.997178,61.785725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baggtjønna",
11.048675,61.78645,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.087083,61.787056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.857725,61.7863,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tørråsbekken",
10.888453,61.784853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsmyra",
10.924175,61.782197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.977975,61.784428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kivsjøan",
11.055197,61.776508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottdammen",
11.075586,61.777881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomnestjønna",
11.085767,61.778444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjønna",
11.09145,61.775278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjønnåsen",
10.792781,61.776419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.833783,61.776375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Neholmen",
10.850556,61.774975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vasstasjonsbekken",
10.911933,61.769722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjønnåsen",
10.929828,61.771814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanestadvorda",
10.948878,61.774742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjovassbekken",
11.060731,61.7708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vangvollen",
10.8224,61.767528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Granholmen",
10.854206,61.760925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnkampen",
10.90655,61.76615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Okstjønna",
10.994975,61.757558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.823706,61.753378,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brenningen",
10.861278,61.757858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.022381,61.758306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
11.0906,61.751331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kløftbua",
11.446786,61.995317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Tangtjønna",
11.120747,61.997811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilsteinmyra",
11.158239,61.994678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kverninga",
11.35335,61.990306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smikkjøldbekken",
11.367092,61.990219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drevsjøbekken",
11.398525,61.987117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korphaugen",
11.432406,61.984067,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tangtjønnbekken",
11.36055,61.980686,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Misterfløyet",
11.099419,61.973494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myre",
11.106661,61.971689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grindflekken",
11.137047,61.977439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øybekken",
11.155383,61.977167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Møkkelbekken",
11.185808,61.974203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Størtjønnåsen",
11.191061,61.970789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Størtjønna",
11.296808,61.974831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverninghøgda",
11.42215,61.973239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Mistsjøen",
11.43115,61.973594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mistsjøhaugen",
11.464506,61.968056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Akshaugen",
11.103056,61.966972,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Unset",
11.153825,61.960306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvola",
11.168106,61.969472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkelbekktjønna",
11.3278,61.962033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Marsfjellet",
11.259753,61.954842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
11.157469,61.951806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødvolmyra",
11.428478,61.941453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.205164,61.938594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Miltjønna",
11.25295,61.936003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skånborkemyrene",
11.350797,61.924167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Horndalsbørtet",
11.34425,61.937975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Marshytta",
11.388192,61.932381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannvolfløyet",
11.126244,61.932236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsetåsen",
11.160569,61.928525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierrismyrene",
11.196756,61.930114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
11.096161,61.924581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjønna",
11.130967,61.921486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Haukåa",
11.151861,61.924178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsetkjølvollen",
11.347144,61.917858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horndalen",
11.369778,61.91565,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strupbekken",
11.436197,61.917008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mistdalen",
11.453664,61.910372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslskardbekken",
11.210694,61.914114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gunnarstjønna",
11.212717,61.912075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
11.218919,61.908828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gunnarstjønna",
11.326364,61.907094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjelåsbekken",
11.354431,61.908506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Horna",
11.409556,61.905939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannvola",
11.452875,61.905942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sølenhytta",
11.089339,61.899583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haukåmotrøa",
11.117031,61.904003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Haukåa",
11.160444,61.901106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergevollen",
11.175483,61.905944,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Måsåbuene",
11.259233,61.902914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skånborket",
11.310983,61.902144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelåsfjellet",
11.095786,61.885406,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Østagrenda",
11.097311,61.894083,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grinddalsegga",
11.199094,61.892675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysingåsen",
11.4249,61.888639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannvolsmyra",
11.456125,61.890983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardsbekken",
11.111675,61.883231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myre",
11.163925,61.888097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysingkvelvet",
11.211122,61.885514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kverninga",
11.226875,61.885186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Milskiftmyra",
11.141208,61.875436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysinga",
11.214836,61.880333,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslsætra",
11.312411,61.877694,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Veslmistra",
11.352039,61.875867,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Mistdalen",
11.398961,61.869928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tissvola",
11.427419,61.871414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øversjøen",
11.123786,61.865558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupøubekken",
11.27525,61.866261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnesbekkmyra",
11.259653,61.86395,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.400172,61.861114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tissvoltjønna",
11.240636,61.856856,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
11.275739,61.854461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tønnesbekken",
11.332014,61.849775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupen",
11.357936,61.855394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Mistsjøen",
11.12565,61.846611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersettjønna",
11.164406,61.8437,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverninghue",
11.247425,61.847539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjelltjønna",
11.12275,61.843431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østamyra",
11.128375,61.838033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Milskifttjønna","Langtjønna"
11.300906,61.839417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuptjønna",
11.349758,61.835739,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamledammen",
11.424444,61.835017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnupen",
11.441686,61.835342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølentjønna",
11.148031,61.832144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
11.145886,61.827292,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
11.216311,61.831458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ælingsåtjønna",
11.256303,61.825356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volltjønna",
11.283189,61.834197,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnesbekktjønna",
11.371242,61.827556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.405819,61.825994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.133028,61.822592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Signestjønna",
11.153356,61.826,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svankletten",
11.183797,61.822486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåbutjønna",
11.205567,61.818878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Ælingsåtjønna",
11.443856,61.814161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søttjønna",
11.436375,61.779022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken","Søta"
11.446708,61.813067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjotheim",
11.198192,61.820925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elingsåkletten",
11.220003,61.8075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Purktjønnmyra",
11.299422,61.806158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
11.339786,61.813833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Misterbekken",
11.367003,61.812003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lomnesmistersætra",
11.411206,61.804103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjesaråsknappen",
11.434475,61.810069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beitbekken",
11.456031,61.807117,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjota",
11.09815,61.800992,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hårenna",
11.128028,61.806108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Finnbakken",
11.164781,61.805425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Elingsåa",
11.174825,61.800353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Lausåkletten",
11.381811,61.8032,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damkveet",
11.391406,61.801092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølbua",
11.433117,61.8008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Beitbekkoia",
11.447819,61.787197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.173567,61.796539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lausåa",
11.18235,61.79225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Lausåkletten",
11.198044,61.798675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjørudalskoia",
11.255358,61.7908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fugga",
11.188733,61.785442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vardhammarkoia",
11.203561,61.786981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lomnessætra",
11.357272,61.780875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veråsen",
11.173194,61.777025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åeng",
11.278044,61.7718,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggsjøen",
11.422217,61.776444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
11.123061,61.77015,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Viksætra",
11.240483,61.768606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuggsjøvola",
11.119283,61.757669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtårustbua",
11.171878,61.7597,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Otnes",
11.180992,61.759389,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ytre Rendal",
11.293489,61.760236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.332819,61.757058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlaugmyra",
11.4084,61.758778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Balstadmistersætra",
11.407322,61.754419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
11.104289,61.753969,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Prestbua",
11.205161,61.751303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
11.302089,61.750853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fuggvollen",
11.537397,61.997892,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sølna",
11.513617,61.990258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Årobekken",
11.512714,61.983728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Årobekken",
11.539097,61.984364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åroe",
11.560778,61.985675,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storsand",
11.578483,61.984153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslfiskvika",
11.507092,61.979911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjøntevikbekken",
11.538508,61.978006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøntevika",
11.55025,61.9762,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjønteholmen",
11.600261,61.971278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravnesbekken",
11.637597,61.969142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsandlikampen",
11.528489,61.969525,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Karlshaugvollen",
11.543,61.970739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbuodden",
11.538442,61.964497,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskevollen",
11.5771,61.971597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravneset",
11.586181,61.966753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøntehaugen",
11.579286,61.959761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælan",
11.59955,61.960175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rødsandlivollen",
11.474947,61.952375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkeråmyra",
11.485731,61.953678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sokshaugen",
11.502717,61.9524,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkeråa",
11.519531,61.953661,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åkerådalen",
11.579692,61.9501,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
11.61165,61.945778,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
11.624247,61.944586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrkjølen",
11.6968,61.946689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbårn",
11.558342,61.942261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mefurua",
11.608647,61.923786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølensjøen",
11.602711,61.941375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holet",
11.613883,61.937786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rødsand",
11.652683,61.940036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storharrbekken",
11.518156,61.930075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesølen",
11.577947,61.929411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomnesbuvika",
11.596456,61.926981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
11.590231,61.920989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
11.606864,61.919417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bratten",
11.712453,61.919156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvølvet",
11.609797,61.912042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storpurka",
11.618642,61.910753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østmannholmen",
11.65715,61.91415,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbutjønna",
11.663475,61.908742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rødbuhytta",
