"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.471761,60.564822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turrlie",
8.506808,60.583231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehovda",
8.521147,60.58405,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjørnhovda",
8.528814,60.5848,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørni",
8.549231,60.584044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holle",
8.553656,60.582175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mefarningen",
8.556394,60.584653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefarningshovda",
8.573744,60.581419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen","Gamle Nyset"
8.603111,60.584094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlstjørni",
8.631731,60.580367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørni",
8.677539,60.578711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
8.685889,60.587028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
8.674139,60.582867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Oddetjørni",
8.691183,60.579389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Oddetjørni",
8.707578,60.580511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyneranden",
8.729467,60.583833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sandvatnet",
8.508378,60.575117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørne",
8.513019,60.569517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesteinhovda",
8.541133,60.572042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefarningen",
8.557356,60.574758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Feten",
8.598925,60.571292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetknippen",
8.605744,60.574464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørni",
8.607386,60.575869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebunsa",
8.625939,60.574631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsa",
8.638353,60.575761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyetjørni",
8.644375,60.572728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
8.654047,60.570822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buhovd",
8.665636,60.572092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhovdnatten",
8.703186,60.569936,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
8.479844,60.558833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølmyrane",
8.523708,60.564997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundåne",
8.532672,60.564075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøtehovda",
8.562886,60.563731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hestetjørni",
8.572889,60.563278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hestetjørni",
8.582261,60.56355,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyset",
8.588319,60.564764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysettjørni",
8.605539,60.561728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiriktjørni",
8.630756,60.565269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helletjørni",
8.675367,60.567814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjørni",
8.680475,60.561969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolfjellet",
8.694594,60.563953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjørni",
8.690961,60.560622,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinstølen",
8.471839,60.555328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.472344,60.554892,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Turrhaug",
8.562658,60.552028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranetjørni",
8.588683,60.557608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødungshovda",
8.613144,60.556825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fetjo",
8.624183,60.555039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestrebekken",
8.626122,60.559139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåta",
8.643233,60.553461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørni",
8.658317,60.558658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosatjørni",
8.665794,60.552989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rikla",
8.690147,60.556017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamretjørni",
8.698511,60.554831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brisketjørnane",
8.477525,60.550133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovda",
8.478017,60.541992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørni",
8.496306,60.547431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Partjørnane",
8.547367,60.541203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølhovda",
8.538244,60.543411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitjørn",
8.573539,60.552706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Køytetjørni",
8.586233,60.546367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekøyta",
8.602167,60.547761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundøyrtjørnane",
8.620461,60.547186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannetjørni",
8.6311,60.546375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melrakktjørni",
8.640339,60.547078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitjørnane",
8.672272,60.542156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rikla",
8.716936,60.54825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskenatten",
8.484314,60.535703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergstølen",
8.5015,60.533506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstølhovdene",
8.514353,60.541781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestølhovda",
8.536925,60.538383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauststølnatten",
8.521092,60.537228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storestølen",
8.540739,60.537197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslestølen",
8.549814,60.538603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjerbustølen",
8.573942,60.536014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsbutjørni",
8.606031,60.533311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehøgdi",
8.623861,60.535175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstadhovda",
8.643483,60.534114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehovdun",
8.653358,60.539219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatningstjørni",
8.682347,60.533183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olset",
8.686894,60.537989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Riklebekken",
8.481356,60.528139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tullestølen",
8.493839,60.530617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørnsviki",
8.585092,60.529028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flabergbekken",
8.592853,60.524742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtehovda",
8.603347,60.530708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vieren",
8.639464,60.528764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddetjørnane",
8.671267,60.532836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhovda",
8.673283,60.526289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgesetdalen",
8.694358,60.530467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsettjørn",
8.471575,60.522314,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gildredalen",
8.578014,60.519867,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sundhiet",
8.583706,60.518956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rødungslii",
8.607839,60.522117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
8.644425,60.517964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørni",
8.661586,60.521178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgesettjørni",
8.676586,60.520769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestehallene",
8.681503,60.518533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehallmyrane",
8.522503,60.50795,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartveisund",
8.533111,60.505911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosehovda",
8.578297,60.507861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundshovda",
8.588586,60.508869,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.610378,60.517325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rødungstølane",
8.488231,60.501275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrane",
8.525169,60.499886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehovda",
8.552394,60.503442,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grefsgardstølen",
8.562719,60.505756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rotetjørni",
8.227228,60.707614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødungen",
8.263258,60.694314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storåne",
8.468614,60.62535,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
8.606867,60.606664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdetjørni",
8.570225,60.571225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetfjellet",
8.705592,60.544172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenatten",
7.843486,60.904003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeskardtjørni,indre",
7.893411,60.900825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urgeåne",
7.91715,60.89555,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urgevatnet",
7.80055,60.890383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågrunnsnatten",
7.839542,60.889811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeskardtjørni,vesle",
7.856631,60.890683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeskardtjørni,store",
7.889864,60.890386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fødalen",
7.952975,60.893475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørne",
8.007033,60.889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøranvatnet",
7.841575,60.880172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flågrunnshøgdi",
7.893706,60.885867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fødalsåni",
7.933567,60.880725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinevatnet",
7.815417,60.872478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldalsvatnet,nordre",
7.861111,60.872503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mønin",
7.907514,60.875931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinane",
7.9423,60.871208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutultjørne",
7.970025,60.877331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valevatnet",
7.989283,60.884475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhyrneran",
8.010725,60.87985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjolgetjørne",
8.086158,60.871675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinstjørne",
7.791617,60.86435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Flågrunnsvatnet",
7.825686,60.862675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Flågrunnsvatnet",
7.8621,60.865175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Halldalen",
7.886781,60.862917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeholene",
7.956911,60.866986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollnose",
7.968978,60.867986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skridutjørne",
7.99405,60.864683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjolgebrea",
8.007917,60.864058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjolgedalen",
8.023275,60.863514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pigghovda",
8.072908,60.869892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Simletjørne",
7.847075,60.853286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Halldalen",
7.880022,60.855322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halldalsåne",
7.860417,60.852214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldalstjørne",
7.917792,60.854203,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haslehiet",
7.937475,60.855075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetet",
7.950728,60.86185,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørne",
7.968681,60.858331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørne",
7.9745,60.853878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollåne",
7.999211,60.854531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mjolga",
8.042814,60.851003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Julsennose",
8.078361,60.85635,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
8.0807,60.860283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellsnuten",
7.859831,60.847478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldalsnuten",
7.910003,60.847292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fødalsvatnet",
8.025231,60.852367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Julsennuten",
8.068939,60.848675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storefjellsåne",
7.87115,60.839167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdetjørnan",
7.8662,60.8377,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galdegrove",
7.892836,60.839708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Systrandtjørne",
7.915553,60.839867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fødalstangen",
7.932861,60.835075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevahovda",
7.945506,60.837061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Klevavatnet",
7.954778,60.842106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Klevavatnet",
7.967928,60.838878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannenuten",
7.972953,60.836508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakken",
7.979683,60.841231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjolgevatnet",
7.994408,60.835739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjolgenuten",
8.015961,60.842533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Julsennbekken",
8.033939,60.837675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Julsennvatnet",
8.05985,60.836311,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Venehallshytta",
8.067914,60.840908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Venehallsnuten",
8.082092,60.842453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Venehallsåne",
7.93995,60.824267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fødalsbrea",
7.967525,60.833783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevafjellet",
7.979175,60.828975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevanuten",
7.979458,60.826881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nykkingsgrove",
8.023133,60.8294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Julsennvatnet,vesle",
7.927339,60.817539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossebrekka",
7.934211,60.818825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotnnuten",
7.951575,60.818539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovikbergi",
7.974256,60.820575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Toviknuten",
7.98925,60.8204,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mjolga",
8.000006,60.822061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebrea",
8.002211,60.8162,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebrea",
8.013175,60.822561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsnuten",
8.034978,60.823942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupsgjenget",
8.0358,60.817528,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storegrove",
8.0667,60.823231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelleinbergi",
8.0662,60.8197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslegjenget",
8.083175,60.821975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storegjenget",
7.971017,60.812081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Toviki",
7.980378,60.813633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Toviki",
7.975761,60.809092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovikstangen",
7.998575,60.809,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Armen",
8.031811,60.8149,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buagrove",
8.0344,60.810261,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søregrove",
8.0203,60.810206,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djup",
7.992328,60.803103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsvatnet",
8.0155,60.799511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagsveljodden",
8.032253,60.804581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Godbekken",
8.048525,60.801175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
8.051842,60.799453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupshovda",
8.05655,60.804592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsbrea",
8.044564,60.805864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriduhovda",
8.075217,60.80725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
8.082911,60.802333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karketjørne",
8.080356,60.799136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karkenuten",
8.028506,60.797136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dagsvelja",
8.02295,60.781789,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
8.054244,60.778219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Karka",
8.0495,60.778225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitevasstølen,s",
8.06825,60.780275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanneberget,øvre",
8.011217,60.7757,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsenntjørni",
8.040369,60.783242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitevasstølen,nordre",
8.027917,60.774192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitevatnet",
8.063033,60.77755,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Geitehiet",
8.064906,60.764375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaravatnet",
8.082458,60.764372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svori",
8.089908,60.771581,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleåne",
8.089342,60.761189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vallo",
8.117983,60.871475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebottnuten",
8.142739,60.87335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebottjørne",
8.202975,60.867833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrebottjørnan",
8.227617,60.864461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebottskarvet",
8.331817,60.864919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langebottjørne",
8.127439,60.854294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålanuten,nordre",
8.143589,60.856956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestebottåne",
8.1852,60.858492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyserbottnuten",
8.264675,60.855025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebottjørne",
8.289875,60.860719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebottjørne",
8.105228,60.847578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålaåni",
8.115661,60.85025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålen",
8.129472,60.850575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålakjeften",
8.131856,60.848208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålatjørne",
8.170328,60.845014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyserbotthovda",
8.200153,60.852386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartenuten",
8.192658,60.848192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lyserbotn",
8.272183,60.847786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybunose",
8.306308,60.8474,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flæe",
8.124733,60.845506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skålanuten",
8.186042,60.844939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyserbottjørni",
8.200153,60.837633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslenose",
8.240408,60.842722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsstølen",
8.285489,60.836975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvenatten",
8.110361,60.8297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypesgjenget",
8.14305,60.827478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myljonuten",
8.155194,60.830617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollegrovi",
8.175156,60.832817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
8.248981,60.832775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyrinosvatnet",
8.324586,60.832408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhovda",
8.392728,60.830442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flævassdammen",
8.396658,60.828892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørne",
8.107072,60.825589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypestjørne",
8.178697,60.821942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øynegrovi",
8.2021,60.826019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gyrinose",
8.25745,60.822294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blånuten",
8.340853,60.824006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebeihovda",
8.392819,60.828694,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flævasshytta",
8.378217,60.821158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beihovdtjørne,store",
8.401475,60.820339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Beihovdstølen",
8.102631,60.811511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunga",
8.214056,60.817069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånose",
8.210408,60.810836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyrinostinden",
8.258378,60.813817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebottnatten",
8.272589,60.813825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storegrovi",
8.287844,60.815781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gravabotn",
8.317014,60.815836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvanstølåni",
8.357008,60.816992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebeihovda",
8.373758,60.8112,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beihovdtjørne,l",
8.419592,60.816708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fagerdøla",
8.42235,60.81675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
8.098489,60.801319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtenuten",
8.295686,60.802417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvanstølnuten",
8.310753,60.808544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øynehovda",
8.347656,60.802631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvanstølløken",
8.407256,60.81085,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhovda",
