"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.087844,59.225086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindknatten",
10.063225,59.223008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Olaves bru",
10.063914,59.223042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitan-rønningen",
10.070514,59.221314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyrene",
10.083344,59.221658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsåsene",
10.089722,59.222447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyråsen",
10.062308,59.219775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmene nedre",
10.069517,59.218283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
10.089153,59.218614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkemyra",
10.088417,59.217508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnedallia",
10.095208,59.217719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndal-dammen",
10.074064,59.214375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinhaugen",
10.095167,59.213667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsterød",
10.069922,59.210975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernebakken",
10.074106,59.211136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestpåhaugen",
10.072908,59.208503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liverødbekken",
10.087836,59.209875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pinebakken",
10.108094,59.211281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollås nordre",
10.104383,59.209222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dårestigen",
10.11775,59.223422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånan",
10.115047,59.219181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulås",
10.115383,59.215772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiuråsen",
10.122839,59.215783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempås",
10.118725,59.206392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruåsen",
10.140058,59.225369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huken",
10.139639,59.215311,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kodal skole",
10.142694,59.210731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
10.181447,59.305708,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Andebu,mur",
10.130864,59.291875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Berg søndre",
10.103211,59.298547,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråvoll",
10.096861,59.345617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøen",
10.141028,59.208522,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dalen",
10.197192,59.303717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gravdal",
10.089294,59.320242,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Guttedal",
10.069569,59.210533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gåsholt",
10.094178,59.306536,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hallenstvedt",
10.144394,59.354011,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holand bru",
10.168939,59.28665,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjerrås",
10.075581,59.208628,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Liverød",
10.060456,59.236022,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nomme",
10.120186,59.382317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordskog",
10.161847,59.260739,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rise",
10.134272,59.363539,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sukke",
10.044456,59.332619,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trolsvann",
10.11885,59.386447,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valmestadrød",
10.048056,59.332072,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åletjønn",
10.077903,59.268769,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Slettingdalen",
