"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
20.788075,69.226825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjonjaŋggut",,,,"Biedjonjaŋggut",
20.833625,69.23265,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meahccevátjohka",,,,"Meahccevátjohka",
20.491314,69.2232,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávkajávri",,,,"Lávkajávri",
20.543297,69.224706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rihponjunni",,,,"Rihponjunni",
20.585728,69.208117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rihporiidi",,,,"Rihporiidi",
20.58915,69.2232,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvssasmohkki",,,,"Buvssasmohkki",
20.615883,69.223856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvssasvárri",,,,"Buvssasvárri",
20.879167,69.217181,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ráššajárjohka",,,,"Ráššajárjohka",
20.8993,69.219878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolonibba",,,,"Suolonibba",
20.960142,69.220425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skihpaoaivi",,,,"Skihpaoaivi",
20.611283,69.209928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rihpojávri",,,,"Rihpojávri",
20.690506,69.2097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Basejávri",,,,"Helligskogvatnet",
20.839656,69.208811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjojávri",,,,"Biedjojávri",
20.496911,69.199789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurčovággi","Nilsadalen",,,"Skurčovággi","Nilsadalen"
20.537839,69.193747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rihpogáisi",,,,"Rihpogáisi",
20.667128,69.199783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Várddut",,,,"Várddut",
20.712208,69.208242,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bogijohka",,,,"Slåttelva",
20.771236,69.2072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogijávri",,,,"Bogijávri",
20.7725,69.201633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogileahki",,,,"Bogileahki",
20.877311,69.20785,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Didnojávrráš",,,,"Unna Didnojávrráš",
20.920431,69.206628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,"Suolojávri",
20.973733,69.210778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skihpavággi",,,,"Skihpavággi",
20.43645,69.189775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesvággi",,,,"Ruksesvággi",
20.58675,69.190625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rihpočohkka",,,,"Rihpočohkka",
20.709061,69.199806,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Helligskogen vandrerhjem",
20.704808,69.194383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gálggojohka",,,,"Gálggojohka",
20.713514,69.194281,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Basevuovdi",,,,"Basevuovdi",
20.785039,69.201128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boginippat",,,,"Boginippat",
20.883683,69.1942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Didnočohkka",,,,"Didnočohkka",
20.926439,69.1951,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Suolojohka",,,,"Suolojohka",
20.960636,69.198981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skihpajohka",,,,"Skihpajohka",
20.973542,69.191717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,"Njárgajávri",
20.987675,69.192275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Loassomuvra",,,,"Loassomuvra",
20.492528,69.182775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesgáisi",,,,"Ruksesgáisi",
20.6511,69.188056,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Roggejohka",,,,"Roggejohka",
20.731647,69.189772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,"Dápmotjávri",
20.862322,69.185417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Didnooaivi",,,,"Didnooaivi",
20.931286,69.185175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Didnojávri",,,,"Didnojávri",
20.9831,69.191189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loassuhytta",
20.573761,69.178156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rihposkohppejávri",,,,"Rihposkohppejávri",
20.6693,69.176758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,,,"Roggejávri",
20.690567,69.182203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,"Guhkesjávri",
20.740242,69.177531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorsaluoppal",,,,"Gorsaluoppal",
20.786869,69.176806,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjorohtu",,,,"Biedjorohtu",
20.55835,69.167528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ollenjoaski",,,,"Ollenjoaski",
20.606525,69.16415,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ollevárri",,,,"Ollevárri",
20.748142,69.167914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdeborluoppal",,"Lompolanjärvi",,"Gárdeborluoppal",
20.767525,69.167089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdeborri",,,,"Gárdeborri",
20.9397,69.169264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Gieddeoaivi",,,,"Vuolit Gieddeoaivi",
20.997025,69.16895,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Gieddeoaivi",,,,"Bajit Gieddeoaivi",
20.458592,69.157942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragatjávri",,,,"Ragatjávri",
20.506425,69.155008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeagelbákti",,,,"Jeagelbákti",
20.797875,69.161189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáhkkojávri",,,,"Sáhkkojávri",
20.804692,69.161306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elle-Márjjajávri",,,,"Elle-Márjjajávri",
20.84225,69.157506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leattajohka",,,,"Leattajohka",
20.860108,69.1568,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leattanjunni",,,,"Leattanjunni",
20.882211,69.162661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorjohka",,,,"Gáhkkorjohka",
20.911864,69.156475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorvággi",,,,"Gáhkkorvággi",
20.964708,69.155378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Gáhkkorjávri",,,,"Bajit Gáhkkorjávri",
20.575375,69.150506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salloráššajávrrit",,,,"Salloráššajávrrit",
20.624725,69.154156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ollelatnja",,,,"Ollelatnja",
20.625289,69.149142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Sallojávri",,,,"Bajit Sallojávri",
20.661567,69.154233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bajit Sallojohka",,,,"Bajit Sallojohka",
20.702175,69.149217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallojávri",,,,"Sallojávri",
20.739092,69.147239,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sallojohka",,,,"Sallojohka",
20.752861,69.149258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ruovdesildi",,,,"Jernbrua",
20.777681,69.149833,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bierarohtu",,,,"Perskogen",
20.9218,69.15255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Gáhkkorjávri",,,,"Vuolit Gáhkkorjávri",
20.431892,69.143483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goahteorotjávrrit",,,,"Goahteorotjávrrit",
20.691525,69.131256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sallolatnja",,,,"Sallolatnja",
20.716828,69.142308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallojeakkit",,,,"Sallojeakkit",
20.764183,69.144044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gálggogobba",,,,"Gálggogobba",
20.793775,69.134936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálggonjunni",,,,"Gálggonjunni",
20.794208,69.145492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bierajohka",,,,"Bierajohka",
20.799081,69.141239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gárášjohka",,,,"Gárášjohka",
20.9182,69.139242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Allaleattan",,,,"Allaleattan",
20.998203,69.144831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorčazavárri",,,,"Gáhkkorčazavárri",
20.500992,69.141436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeagellatnja",,,,"Jeagellatnja",
20.5079,69.133075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggejávrrit",,,,"Doggejávrrit",
20.644725,69.135478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallooaivi",,,,"Sallooaivi",
20.712681,69.136564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moalkejávri",,,,"Moalkejávri",
20.762603,69.133156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálggojávri",,,,"Gálggojávri",
20.872533,69.130186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárášoaivi",,,,"Gárášoaivi",
20.946475,69.133825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leattan",,,,"Leattan",
20.4756,69.122378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Doggeoaivi",,,,"Doggeoaivi",
20.579328,69.124614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sallorášša",,,,"Sallorášša",
20.62075,69.126128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávri",,,,"Guhkesjávri",
20.681528,69.116531,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bossojohka",,,,"Bossojohka",
20.717625,69.119939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bossovárri",,"Possovaara",,"Bossovárri",
20.848881,69.119719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálggooaivi",,,,"Gálggooaivi",
20.953308,69.121725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Duolbaleattan",,,,"Duolbaleattan",
21.002856,69.126739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nigošjávri",,,,"Nigošjávri",
21.009939,69.122333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Áldojohka",,,,"Áldojohka",
20.638311,69.114183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goallároainibba",,,,"Goallároainibba",
20.759867,69.118928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššanjárga",,,,"Russeneset",
20.800619,69.113708,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálggovuopmi",,,,"Gálggovuopmi",
20.604008,69.102325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilppagielas",,,,"Nilppagielas",
20.662481,69.10425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goallároaivi",,,,"Goallároaivi",
20.83265,69.10345,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gállajohka",,,,"Gállajohka",
20.882408,69.111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiehtarjohka",,,,"Fiehtarjohka",
20.920878,69.097786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biercceráhppát",,,,"Biercceráhppát",
20.933392,69.107533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállaoaivi",,,,"Gállaoaivi",
20.981439,69.1074,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargejávri",,,,"Heargejávri",
21.009956,69.103092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargevárri",,,,"Heargevárri",
20.459161,69.09715,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Doggejohka",,,,"Doggejohka",
20.6046,69.094114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilppanjárgajávri",,,,"Nilppanjárgajávri",
20.647128,69.094958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Goallárjávri",,,,"Goallárjávri",
20.833258,69.096131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Veajetjohka",,,,"Veajetjohka",
20.985808,69.102575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Heargejohka",,,,"Heargejohka",
20.44465,69.09045,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doggehytta",
20.558956,69.085642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golddaláhkojávri",,,,"Golddaláhkojávri",
20.834742,69.0905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiehkkáš",,,,"Jiehkkáš",
20.861811,69.091425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veajetnibba",,,,"Veajetnibba",
20.903881,69.0909,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállajávri",,,,"Gállajávri",
20.963517,69.085814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bierccejohka",,,,"Bierccejohka",
20.427164,69.075839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Golddaluoppal",,,,"Vuolit Golddaluoppal",
20.475275,69.078525,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Golddavuopmi",,,,"Golddavuopmi",
20.537589,69.082,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Golddabákti",,,,"Golddabákti",
20.996014,69.07835,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáđgevárri",,,,"Sáđgevárri",
21.013061,69.081378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáđgejávri",,,,"Sáđgejávri",
20.500267,69.073333,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Goldahytta",
20.549375,69.066708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Golddajeakkit",,,,"Golddajeakkit",
20.886394,69.077903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Jiehkkášaš",,,,"Unna Jiehkkášaš",
20.955664,69.073286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállaluoppal",,,,"Gállaluoppal",
20.983475,69.065583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čoahppejohka",,,,"Čoahppejohka",
20.430533,69.058933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valljihat","Gåldahaugen",,,"Valljihat","Gåldahaugen"
20.5066,69.064558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golddajávri",,,,"Golddajávri",
20.549197,69.059833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treriksrøysa",
20.988017,69.053864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeageloaivi",,,,"Jeageloaivi",
21.013581,69.051344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoahppeluoppal",,,,"Čoahppeluoppal",
21.046461,69.139461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áldorášša",,,,"Áldorášša",
21.055703,69.121969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Áldovárri",,,,"Áldovárri",
21.1084,69.103628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duolljehuipput",,,,"Duolljehuipput",
21.076753,69.107108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buolvirgorsa",,,,"Buolvirgorsa",
21.059375,69.097458,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Buolvirjohka",,,,"Buolvirjohka",
21.045883,69.091225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buolvirrohtu",,,,"Buolvirrohtu",
21.055428,69.0877,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Duolljehuipojohka",,,,"Duolljehuipojohka",
21.077175,69.076828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Deamádanvárri",,,,"Deamádanvárri",
21.030392,69.068975,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sáđgejohka",,,,"Sáđgejohka",
21.036181,69.071353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáđgerohtu",,,,"Sáđgerohtu",
21.022278,69.058928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoahppevárri",,,,"Čoahppevárri",
21.05495,69.053692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoahppejávri",,,,"Čoahppejávri",
21.057253,69.036314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvravárri",,,,"Muvravárri",
20.484792,69.21105,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skurčojohka",,,,"Skurčojohka",
20.832808,69.184411,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Biedjojohka",,,,"Biedjojohka",
20.904236,69.180114,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Didnojohka",,,,"Didnojohka",
20.818744,69.170478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Didnojohka",,,,"Didnojohka",
19.962867,69.339956,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stállovággi",,"Staaluvankka",,"Elvevoll",
20.291539,69.373625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leaibeluohkká",,"Leppäluokka",,"Olderbakken",
20.053414,69.337808,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsnes",
20.119225,69.077886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbekken",
20.553183,69.312794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ákšogaikunvárri",,,,"Ákšogaikunvárri",
20.143567,69.397531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landgrunnen",
20.158825,69.391597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rastebynesgrunnen",
20.194531,69.387864,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falsnesgrunnen",
20.141661,69.371236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassberget",
20.222944,69.380067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nállovuohppi",,"Nalluvuopio",,"Nállovuohppi",
20.257817,69.409133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykenesgrunnen",
20.2768,69.428828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haapaniemi",,"Aspeneset",
20.277339,69.431769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspenesgrunnen",
20.304019,69.447483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsberggrunnen",
19.975544,69.330969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandørbukta",
19.993603,69.333739,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrgrunnen",
19.932594,69.267267,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lássegieddi",,"Lassinkenttä",,"Larsvollen",
20.022117,69.331514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salmenesgrunnen",
20.057783,69.38445,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommočohkka",,,,"Tommočohkka",
20.054175,69.345586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masternesbåen",
20.254756,69.416703,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røykenesslaget",
20.154814,69.411425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orritgeahči",,,,"Orritgeahči",
20.057619,69.375439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsbukta",
20.009636,69.369331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Harvaritto",,"Harvaritto",
20.020856,69.364192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
19.968161,69.342497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogspleierdalsbukta",
20.049172,69.341344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsnesbukta",
20.350819,69.336731,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfjell",
20.018192,69.325047,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsnes",
20.321794,69.397008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Markkinankuru","Marketsgropa","Markkinankuru","Marketsgropa"
20.271992,69.396772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronkka",,"Ronkka",
20.099322,69.383839,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollángáddi",,,,"Buollángáddi",
20.300203,69.382761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kesäsija",,"Kesäsija",
20.287836,69.37195,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hietatörmä",,"Hietatörmä",
19.985008,69.374928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njunijávri",,,,"Njunijávri",
19.985236,69.367303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkenjunni",,,,"Bikkenjunni",
20.037414,69.368653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bossooaivi",,,,"Kvalneset",
20.323217,69.363864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Suonjujohka",,"Suoinujoki",,"Suonjujohka",
20.377083,69.364922,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneorda",,"Suoinuorta",,"Suoidneorda",
20.325433,69.359186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Suoidnedievvá",,"Suoinuntörmä",,"Suoidnedievvá",
20.319544,69.358969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Suonjujeaggi",,"Suoinunjänkkä",,"Suonjujeaggi",
20.266617,69.358642,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoika",,"Koski",,"Fossen",
20.234769,69.359219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Čorpa",,,,"Sorpa",
20.252844,69.3538,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Haasionjoki",,"Haasielva",
20.274542,69.351267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Paskaputhaansaari",,"Paskaputhaansaari",
20.272961,69.341619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkäsuanto",,"Langstilla",
20.285636,69.342344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korteniemi",,"Gorteneset",
20.298394,69.340603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stealli",,"Ställi",,"Stealli",
20.296469,69.337756,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Palosaari",,"Palosaari",
20.318547,69.334578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Haskisaari",,"Haskiholmen",
20.390564,69.306164,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahonlauttauspaikka",,"Ahonlauttauspaikka",
20.399144,69.302419,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ala-Potka",,"Ala-Potka",
20.40765,69.298072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikku-Potka",,"Potka",
20.415167,69.296742,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ylä-Potka",,"Ylä-Potka",
20.414572,69.2944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Iso-Potka",,"Iso-Potka",
19.944275,69.337517,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stuorajohka",,,,"Storelva",
19.873814,69.256281,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Geassesajijohka",,"Paatsivuononjoki",,"Sommarsetelva",
19.9885,69.388344,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gievdanjohka",,,,"Gievdanjohka",
19.999886,69.3836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Háldigoahti",,,,"Huldergammen",
19.8797,69.354378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Doaresdievvá",,,,"Tverrbakken",
20.062739,69.342697,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Njoaski",,,,"Njoaski",
19.891244,69.3469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Badjejávri",,,,"Øvervatnet",
19.896728,69.341506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuollejávri",,,,"Nervatnet",
19.849728,69.296331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Boskoriidi",,,,"Boskoriidi",
19.895831,69.290522,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulločielgi",,,,"Sulločielgi",
19.962728,69.256181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pitkänjänkänsuu",,"Langmyrhollet",
20.271853,69.396244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ronkanjoki",,"Ronkanjoki",
20.267253,69.387119,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Márkanroavvi",,"Markkinarova",,"Markedskogen",
20.363692,69.429425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Larspahanjoki",,"Larspahanjoki",
20.258097,69.386175,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heargenjárga",,"Härkäniemi",,"Okseneset",
20.336186,69.389836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yli-Kuppa",,"Øvergohpi",
20.317364,69.384736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ala-Kuppa",,"Nergohpi",
20.3287,69.388686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohpi",,,,"Gohpi",
20.328414,69.384325,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henko",,"Hengen",
20.277517,69.413719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruikkatanolka",,"Røykenesaksla",
20.274542,69.351267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paskaput",
