"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.124067,60.812581,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Dalsbotn",
7.140556,60.810431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rond",
7.139506,60.813614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleistdalen",
7.157111,60.811547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrkjeli",
7.161247,60.814111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannen",
7.190653,60.810425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Roaldshovden",
7.303603,60.804447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutseggi",
6.997389,60.801628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skubbesete",
7.023364,60.801572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vassete",
7.059042,60.800631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
7.110025,60.798475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårstølhaugen",
7.125639,60.799519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolåsen",
7.158197,60.805772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalsbotnelvi",
7.198311,60.799158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimtvora",
7.231144,60.7983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtenesdalen",
7.266508,60.805308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnosi",
6.991122,60.7881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånosi",
7.010278,60.787925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grådalen",
7.0245,60.797736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassetvatnet",
7.061822,60.792622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardingaloftet",
7.095964,60.796353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipen",
7.103372,60.795047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Styvissete",
7.108775,60.792881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsholten",
7.127031,60.789867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tunnshelloelvi",
7.133581,60.790325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauanuten",
7.1325,60.795322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudasete",
7.148336,60.795397,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geismeelvi",
7.220642,60.767389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fretheimsdalsvatnet",
7.321914,60.797061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklefjellet",
7.340714,60.798542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppavatnet",
7.010356,60.779,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsgrovene",
7.021475,60.783611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsfjellet",
7.036922,60.782167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsvatnet",
7.073256,60.784633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppagjelet",
7.087786,60.785264,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vetlareppa",
7.096281,60.788203,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Berekvam",
7.113519,60.783444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdali",
7.138347,60.784519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Upsedalen",
7.175944,60.785019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggeholten",
7.199447,60.789042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldavatnet",
7.251683,60.786294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudør",
7.303639,60.783414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklevotni",
6.995281,60.771572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksabotnvatnet",
7.088897,60.778633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storareppa",
7.102556,60.772217,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Blomheller",
7.112475,60.777753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
7.132619,60.776258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdatindane",
7.187553,60.775233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarven",
7.205361,60.778919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosbergdokki",
7.244722,60.772158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Grånosi",
7.244908,60.779256,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
6.989528,60.764903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestabotnvatnet",
7.020028,60.765383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsskavlen",
7.041572,60.762242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalen",
7.068606,60.766336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollanuten",
7.087139,60.767767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trolla",
7.091833,60.769414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolla",
7.1155,60.76535,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanntjørnelvi",
7.147331,60.766394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Matredalen",
7.236094,60.766431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Prestå",
7.261281,60.768169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Grånosi",
7.277553,60.763253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlaklørne",
7.039378,60.753103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uppseteeggi",
7.09835,60.754703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Erlegrovi",
7.112958,60.863842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flåmselvi",
7.092164,60.754556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Illagrovi",
7.103375,60.757094,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Kårdal",
7.119228,60.759708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjebergsnuten",
7.131386,60.76145,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntjørnnuten",
7.155292,60.763972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsnosi",
7.194436,60.753081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellene",
7.211881,60.760158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fretheimsdalen",
7.121869,60.750314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nåli",
7.150833,60.751472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reinunga",
7.174453,60.753044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsnosi",
7.346586,60.996308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horndalen",
7.346839,60.981819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andisa",
7.409225,60.981686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tissedalsvatnet",
7.352025,60.978331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Andisvatnet",
7.352542,60.97375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyvotni",
7.366814,60.975403,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Tissedalsflyane",
7.404125,60.9713,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Tissedalsskavlen",
7.374353,60.961264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Tissedalsskavlen",
7.410681,60.969867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tissedalshøgdi",
7.415339,60.963889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Norddalsbakkane",
7.356633,60.957483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsvatnet",
7.370269,60.950833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteranden",
7.400531,60.953836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønebergvatnet",
7.433192,60.957317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsvatnet",
7.449342,60.963264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Norddalshelleren",
7.482231,60.958742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjetarhyttene",
7.509436,60.957914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalshøgdi",
7.362542,60.951044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hornshytta",
7.432206,60.946944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøfjellet",
7.507431,60.952694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaholmvatnet",
7.355,60.939458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hornselvi",
7.397,60.937819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Leitevatnet",
7.526461,60.942308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosegrunnseggvatnet",
7.534181,60.934289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosegrunnseggi",
7.356625,60.930444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollahaug",
7.40385,60.932953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteryggen",
7.419625,60.930444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppehaugane",
7.445025,60.935114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøvatnet",
7.478358,60.934331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlemelavatnet",
7.489042,60.935067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlemelen",
7.353753,60.921375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grothaug",
7.354325,60.926792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavad",
7.367183,60.920614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leita",
7.374225,60.918544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furedalsbakkane",
7.391217,60.92325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Leitevatnet",
7.405333,60.923175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
7.416592,60.920478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Norddøla",
7.415144,60.923603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Norddalen",
7.42065,60.926028,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøfossen",
7.43195,60.927769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanngrøelvi",
7.450572,60.926211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelefjellet",
7.465653,60.924864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spelefjellhytta",
7.490956,60.925811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melaelvi",
7.499189,60.918725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melavotni",
7.506453,60.927067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemelane",
7.5512,60.926042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosegrunnane",
7.350014,60.912294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetle Furedalen",
7.390603,60.911656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitanosi",
7.4151,60.913442,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsfossen",
7.408992,60.913806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
7.418856,60.913564,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrefossen",
7.435253,60.91875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eitra",
7.43965,60.914128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudnosi",
7.458947,60.919006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrevotni",
7.493428,60.912164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpehaugane",
7.581139,60.915756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvalrygghytta",
7.602294,60.9141,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Liahovden",
7.348242,60.903844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Furedalen",
7.34905,60.901714,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Furedøla",
7.349714,60.906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyestølen",
7.365811,60.904569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søtedekkene",
7.357931,60.900764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hund",
7.367769,60.909881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
7.384456,60.909183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidagrø",
7.409858,60.9042,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fornastølen",
7.413508,60.904933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleå",
7.421203,60.902186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjelsgrovi",
7.420817,60.909283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjel",
7.380942,60.898897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleådalen",
7.454547,60.911417,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusti",
7.460556,60.908192,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustavadet",
7.451872,60.906244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustatjørni",
7.471867,60.907189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaug",
7.504864,60.907361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimste Kjeldhusnosvatnet",
7.539989,60.905789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånosi",
7.561242,60.910778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånosvatnet",
7.587864,60.912208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fredlaushytta",
7.596014,60.907664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindabunuten",
7.373781,60.898317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svoledalen",
7.362028,60.894836,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kleåelvi",
7.385736,60.893728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuasetli",
7.379678,60.897964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stuasete",
7.392283,60.899867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleåvellene",
7.393044,60.898611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midjedalen",
7.517194,60.901894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldhusnosi",
7.522478,60.891517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremste Kjeldhusnosvatnet",
7.551414,60.892489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Botolv Olavsbu",
7.577267,60.895053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hellenuthytta",
7.604725,60.898161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenutvatnet",
7.352842,60.884303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnes",
7.377997,60.884317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatningatjørni",
7.394083,60.888714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskarnuten",
7.462606,60.888731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
7.471675,60.885006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Joanosvotni",
7.493,60.88805,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Langafonni",
7.503453,60.891039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grodalstrupvatnet",
7.505439,60.883231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grodalshøgdi",
7.508569,60.891269,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Brestavad",
7.569006,60.889517,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hellenutbykset",
7.5761,60.889033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthovdfonni",
7.58735,60.893883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellenuten",
7.649353,60.886286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Liahovden",
7.358189,60.876367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snødøla",
7.376667,60.875256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eisingane",
7.393642,60.875075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ilaget",
7.417858,60.874828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grovselvi",
7.430369,60.878864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smørkoven",
7.456833,60.879806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veiverdalsbetnene",
7.491453,60.88055,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joanosi",
7.500369,60.876619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grodalen",
7.510967,60.880508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakken",
7.527783,60.88215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rynjulsvotni",
7.575733,60.881625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthovd",
7.618878,60.879853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahovddalen",
7.632253,60.884625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnosi",
7.360386,60.865142,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.397125,60.864778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hungersholten",
7.405981,60.869975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grov",
7.408344,60.869058,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Orrasete",
7.454717,60.873725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veiverdalsvotni",
7.534464,60.871453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austevad",
7.578017,60.873233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthovdvatnet",
7.349814,60.86195,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bellsliane",
7.355933,60.856569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trissebrui","Allmenningsbrui"
7.353814,60.855133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stondalselvi",
7.363642,60.863122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdane",
7.387889,60.860906,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Frivoll",
7.383792,60.856761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frivollgrovi",
7.392264,60.8574,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Frovollnosi",
7.408219,60.857886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
7.408092,60.861714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veiverdalselvi",
7.417283,60.864494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veiverdalen",
7.424278,60.857936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurshovdtjørni",
7.427889,60.857872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurshovden",
7.442453,60.858889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprenetjørnane",
7.469722,60.859289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluftafjellet",
7.491631,60.862022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasselsvotni",
7.577419,60.865175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipåfjellet",
7.631631,60.862575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Liavatnet",
7.686836,60.857475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhus",
7.345264,60.848444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stondalen",
7.360281,60.849975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovahalsen",
7.372119,60.849875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovdungagrovi",
7.369806,60.853453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovdungo",
7.40335,60.852236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bridlegrovi",
7.409494,60.848939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnagrovi",
7.408539,60.855175,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bridlebrui",
7.426478,60.84975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkegrovi",
7.432225,60.850492,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Øyestølen",
7.499028,60.853431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
7.523556,60.851256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.522956,60.848689,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.534019,60.852325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørhammar",
7.543156,60.854531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sleipå",
7.553839,60.849492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleipåbakkane",
7.568514,60.850611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipåvotni",
7.625669,60.851306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmahøgdene",
7.348289,60.841556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sladden",
7.360728,60.844789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjelkeberg",
7.373264,60.840739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkebergnosi",
7.387969,60.846925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdungafjellet",
7.414511,60.851083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgeli",
7.422256,60.843725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlahelvete",
7.444528,60.844617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmanosi",
7.449783,60.84135,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grønestølskleivane",
7.463717,60.839803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalarteiggrovi",
7.474383,60.841156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravadalen",
7.487103,60.841758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børefjellet",
7.4979,60.839083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Joanosi",
7.506653,60.843094,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Herdølestølen",
7.522517,60.841439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaimsdalsnuten",
7.657183,60.845106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
7.697161,60.841775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarterandane",
7.382492,60.836567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salhusfjellet",
7.407939,60.832119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moldedalsgrovi",
7.417667,60.834381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatane",
7.439664,60.83035,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimrebø",
7.442803,60.830903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
7.436819,60.829994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
7.431378,60.834164,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnstigen",
7.441656,60.837444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holmen",
7.454581,60.835736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomatjørn",
7.451728,60.830414,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ljøtebotn",
7.457131,60.829003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
7.471994,60.837433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tindi",
7.478033,60.831156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbøvatnet",
7.480428,60.832,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesbøgalden",
7.495794,60.832944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jono",
7.491331,60.83515,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrane",
7.504228,60.833175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langedøla",
7.505778,60.832339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurdalen",
7.510375,60.837514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartagjelet",
7.525597,60.830075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skaimsdalsgrovi",
7.531175,60.832456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaimsdalen",
7.549406,60.839711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartenutane",
7.559144,60.832228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
7.568631,60.833267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelen",
7.588517,60.837878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelvotni",
7.397931,60.817853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovafjellet",
7.416936,60.829103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sangligrovi",
7.432053,60.822758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Berdalen",
7.439592,60.825828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berdalsfjellet",
7.465919,60.824347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Katla",
