"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.773067,60.039844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennebjørka",
11.769694,60.039664,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ormestampen",
11.770756,60.037989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hvileberget",
11.386686,60.027769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustadmåsan",
11.435703,60.026661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.455833,60.032342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangmyra",
11.421381,60.031119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbymyra",
11.424669,60.037311,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fallveien",
11.450908,60.043644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mordermyra",
11.452881,60.039719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkebrekka",
11.454278,60.040169,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Finnholtsjøåa",
11.454633,60.028986,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fallåa",
11.479197,60.024522,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langtjennåa",
11.474994,60.027833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langtjennveien",
11.487008,60.025731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langtjennsaga",
11.520322,60.027589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
11.515019,60.030314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmåsan",
11.491578,60.03205,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmåsan",
11.483603,60.033692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmåsahøgda",
11.474844,60.033256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermansmåsan",
11.469489,60.03895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurvmyra",
11.484214,60.038739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnmyra",
11.489472,60.040364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingemyra",
11.516231,60.043406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauknatten",
11.541564,60.028817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gorotjennbekken",
11.561503,60.027569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puttbekken",
11.573075,60.026794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkemåsan",
11.577472,60.025622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakhonmyra",
11.571625,60.029592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyra",
11.554992,60.030669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjenslitjenn",
11.554869,60.035369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjøsdalbekken",
11.534575,60.035311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjenn",
11.533,60.030453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjenn",
11.529756,60.033114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjennmåsan",
11.538369,60.037242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skartjennbekken",
11.535219,60.034572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjennmåsan",
11.550225,60.037767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjenslimåsan",
11.567289,60.034581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
11.580125,60.023486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttjenn",
11.584883,60.026044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermåsan",
11.579469,60.029347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkemåsan",
11.582231,60.024256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvreseter",
11.610161,60.023794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfallmyra",
11.626911,60.029231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
11.612572,60.031142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvalermyr",
11.597469,60.030397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vålmyr",
11.597072,60.028769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vålmyr",
11.613147,60.032972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skvalerhaugen",
11.579497,60.036175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Duppifumyra",
11.584536,60.036067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenn",
11.583331,60.037422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjennmåsan",
11.59975,60.039317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskemyra",
11.583442,60.041831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleosmyra",
11.599217,60.04215,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullrosmyrene",
11.596667,60.043728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullrosbekken",
11.606758,60.042583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøltjennmyra",
11.606517,60.039742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristjennmåsan",
11.614297,60.039319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundbergsetertjenn",
11.615178,60.042742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flinttjennmyra",
11.625911,60.036564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundbergseter sag",
11.636636,60.022397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delemyr",
11.659481,60.028803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjesøla",
11.690208,60.02385,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granstjenn",
11.684606,60.027578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gransbråtaposten",
11.647153,60.035844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
11.672092,60.032681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husmosetra",
11.683881,60.034806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetua",
11.691739,60.035383,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
11.680511,60.039744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruemyra",
11.661761,60.04085,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Isdalen",
11.70575,60.025781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jeggehølet",
11.704825,60.028728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mellomholen",
11.715281,60.025756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlimyra",
11.744978,60.026883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddeflo",
11.699631,60.030639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurmyra",
11.706228,60.031403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikefurumyra",
11.732683,60.031497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Håndsjømyra",
11.724547,60.032536,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Håndsjødammen",
11.698811,60.035983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyra",
11.705831,60.037294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbekkmyra",
11.728642,60.035361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernmyra",
11.735094,60.034806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlevangmyra",
11.738536,60.033844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlevangen",
11.745422,60.0346,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbillia",
11.740369,60.039711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerabbillhaugen",
11.720328,60.039953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glasshaugtjennet",
11.716242,60.040497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gløttemyra",
11.715308,60.042689,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tyrigrava",
11.727514,60.042169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessmorhullet",
11.747861,60.041064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattjennmyra",
11.765722,60.042425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtadalen",
11.784375,60.041908,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stasberget",
11.37175,60.053775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ringnes",
11.393247,60.056172,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nybergfeltet",
11.354286,60.063342,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Flakstad",
11.390158,60.059894,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årrestad",
11.3925,60.060489,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elstad",
11.431592,60.048394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevindmåsan",
11.449056,60.051117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvebrudalen",
11.439358,60.052403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsmyra",
11.462983,60.060364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennmåsan",
11.409492,60.060883,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Framtun barneskole",
11.462711,60.063197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsen",
11.476122,60.049383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
11.485597,60.052331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesdalen",
11.492292,60.055608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsen",
11.467839,60.052961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekjemyrdalen",
11.468936,60.0585,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekjemyrene",
11.485753,60.057744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Glomsen",
11.502772,60.058044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemåsan",
11.489183,60.065381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karstakmyra",
11.502978,60.06335,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drognesmåsan",
11.510111,60.061919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulaue",
11.532358,60.046672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltamåsan",
11.546711,60.049272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fikksetmyrene",
11.564694,60.0479,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalsmyra",
11.576003,60.045256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsteinshøgda",
11.579531,60.051097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Østhøgda",
11.566514,60.049561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
11.559375,60.052028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalshøgda",
11.531981,60.050203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulaue",
11.529797,60.05195,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmyrene",
11.525458,60.053714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delemyrene",
11.572669,60.057339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smetti",
11.560017,60.058222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalsmåsan",
11.554967,60.061942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellmåsan",
11.543892,60.061858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbergmåsan",
11.537397,60.059908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkermyra",
11.524225,60.062478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
11.555722,60.064494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
11.581636,60.047919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassausa",
11.589878,60.047633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullrosmyra",
11.592456,60.047978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjøltjennlia",
11.6011,60.048492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøltjennmyra",
11.608128,60.047408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bleikmyra",
11.620214,60.047125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollmyrene",
11.616842,60.045844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Flinttjenn",
11.619117,60.046222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkolltjenn",
11.619853,60.045067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flinttjennhaugen",
11.633461,60.048156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollihøgda",
11.623825,60.052364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekamhøgda",
11.616678,60.055353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkmyra",
11.605422,60.054767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våla",
11.60665,60.051428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bleikmyra",
11.622394,60.055597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårsliknatten",
11.610972,60.056814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Matrikkelhaugen",
11.595142,60.057492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyra",
11.588872,60.052683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhi",
11.587386,60.051617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Gullroskne",
11.581561,60.050194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Gullroskne",
11.580481,60.051069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullrosbekken",
11.585681,60.062403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nevertjennlia",
11.580064,60.062289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nytorp",
11.5976,60.064747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ynshøgda",
11.593564,60.065547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sittarfjøla",
11.595481,60.064781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Følldalen",
11.628725,60.065147,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Lundbergseterveien",
11.635144,60.060242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smallangmyra",
11.631597,60.059933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smallangmyrlia",
11.659283,60.046244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holehøgda",
11.656128,60.047639,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeberget",
11.661236,60.047275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glesteinlia",
11.661736,60.048369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glesteinmyra",
11.658053,60.049469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stalldalsmyra",
11.668858,60.044911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruemyra",
11.679117,60.045808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkebrumyra",
11.682056,60.045067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattåsen",
11.680586,60.049967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimåsan",
11.689503,60.050289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heitoppen",
11.683553,60.053553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjølia",
11.672044,60.052331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bårslibekken",
11.666592,60.054006,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Holmebråtaveien",
11.669219,60.050717,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmebråtan",
11.652769,60.052808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stalldalen",
11.658547,60.054722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmelia",
11.6438,60.064211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holebekken",
11.651572,60.062058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
11.646858,60.063358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggmyra",
11.655031,60.061928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmemyra",
11.665139,60.06025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvaldmyra",
11.657753,60.060919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duppifu",
11.672939,60.059617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennstangen",
11.669797,60.061864,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvaldstein",
11.659658,60.064044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
11.675886,60.057589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grindalshytta",
11.677731,60.058414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjugåa",
11.676194,60.060072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagtomta",
11.684078,60.058467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Romli",
11.687747,60.059181,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebo",
11.686056,60.058928,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Årnessetra",
11.691933,60.059814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Seterli",
11.694581,60.059869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebo",
11.688544,60.061008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
11.688125,60.065581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaffeberget",
11.681925,60.064044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyra",
11.698189,60.049492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gladbakk",
11.704292,60.048333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsjømyra",
11.700597,60.047544,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Grueveien",
11.708042,60.047636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsåsen",
11.712086,60.046322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauketjenn",
11.709697,60.050297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennåa",
11.722542,60.044167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjenn",
11.722542,60.044167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauetjennmyra",
11.728858,60.047586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrmyrhaugene",
11.734439,60.046617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjennhøla",
11.736061,60.04865,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurhaugen",
11.733917,60.049017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøplogmyra",
11.739878,60.049172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
11.742,60.047267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
11.749158,60.046714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kirkelia",
11.748636,60.049519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennsbrenna",
11.751178,60.045739,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkestein",
11.731089,60.049992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grevlingstokken",
11.718306,60.051836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangsmyra",
11.709903,60.051461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernåsen",
11.703728,60.050894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjeppåa",
11.695392,60.053294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gruehytta",
11.699439,60.054253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skallern",
11.703,60.056689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeppmyra",
11.714925,60.054664,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukeliberget",
11.720086,60.052519,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Haukelistien",
11.727453,60.053606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Piphaugen",
11.726039,60.055433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønneluggen",
11.730156,60.056533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyra",
11.7388,60.055475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsamyra",
11.723822,60.060122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallhaugtoppen",
11.721706,60.056933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Haukeberget",
11.705911,60.061758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tussbråtan",
11.702625,60.061125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprutberget",
11.69655,60.059361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavlebruvika",
11.698164,60.058422,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Romsjøhytta",
11.738658,60.061767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeberget",
11.735186,60.064128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villpostmyra",
11.696369,60.063544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavlebrudalen",
11.698844,60.065236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårramyra",
11.702525,60.065169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinkertonhaugen",
11.7024,60.068683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lillebekken",
11.712947,60.064497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Statenslia",
11.719572,60.063947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storebekken",
11.730081,60.064117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallhaugmyra",
11.749756,60.062308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gransbråtaposten",
11.728328,60.065081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sakkhusholtet",
11.760092,60.045786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Danserberget",
11.765033,60.0443,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Symåsahølet",
11.769408,60.047181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kverntjennlia",
11.772797,60.043911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buholholtet",
11.776975,60.0436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutedalen",
11.787336,60.044217,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrkilen",
11.784642,60.045261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerfjøsåsen",
11.783283,60.047258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buholmyr",
11.791197,60.047164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøgapet",
11.795997,60.044869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Musehogget",
11.806083,60.047297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivtjennlia",
11.777128,60.047144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedreset",
11.781328,60.046014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
11.761414,60.048922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
11.761489,60.048525,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høyveien",
11.773072,60.048469,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rakeiåsen",
11.768289,60.050772,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kverntjennbakken",
11.772847,60.050506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gubbekverna",
11.775844,60.050019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
11.782036,60.050178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevika",
11.787192,60.049306,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Boholauren",
11.789322,60.048586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikberget",
11.780856,60.053014,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestøa",
11.783447,60.055817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketangmyra",
11.775319,60.052978,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukeberget",
11.777817,60.054686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bråtan",
11.778225,60.055494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rudsvikora",
11.775442,60.056586,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Veiliersveien",
11.778056,60.056453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikestøhølet",
11.769236,60.055864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
11.770544,60.055164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskåsen",
11.767072,60.053842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kantlinja",
11.763464,60.055375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyra",
11.763039,60.052875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kverntjenn",
11.759481,60.05675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Folkeslaget",
11.756894,60.052439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusprenga",
11.764472,60.058622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendemyrene",
