"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.222044,59.808244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsavika",
5.210731,59.810672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamburdspollen",
5.211292,59.809117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.208342,59.808497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rundeholmen",
5.2024,59.827575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørevågen",
5.207167,59.812078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinda",
5.102022,59.762136,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Guleboane",
5.105681,59.761114,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleploven",
5.103889,59.760283,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litla Våtahovudet",
5.107167,59.760094,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stora Våtahovudet",
5.108797,59.747194,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nyvingane",
5.1162,59.746394,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvingosen",
5.123275,59.750944,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Håsundbleikja",
5.115756,59.763208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaneset",
5.114489,59.763103,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Komløysundet",
5.113344,59.757672,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Teistasundet",
5.111461,59.756942,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Teistableikja",
5.111881,59.755781,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartøyålen",
5.116483,59.753222,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsvoskjeret",
5.129619,59.745503,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Korleosen",
5.127539,59.752758,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ternebleikja",
5.133514,59.756931,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Metøya",
5.134472,59.763053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpaneset",
5.135183,59.744656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidshamrane",
5.165586,59.785928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaneset",
5.1673,59.785339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråvika",
5.164206,59.783283,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.163069,59.781711,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumsholmen",
5.164783,59.781003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kubbholmen",
5.1608,59.780656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maratangen",
5.160864,59.776986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.158608,59.775931,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gangstøholmen",
5.157558,59.774986,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
5.161367,59.775472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsvika",
5.151675,59.773753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørgardsvika",
5.15105,59.77195,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsklubben",
5.160097,59.771519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstøvika",
5.155981,59.768558,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Sundet",
5.151939,59.767531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøne Tangen",
5.15,59.764856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalevika",
5.157289,59.764897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.149236,59.780003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundatjørna",
5.148203,59.772433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.146103,59.771139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raugavatnet",
5.161261,59.784553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumdalen",
5.168028,59.782189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmahaugane",
5.166492,59.765536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andahavet",
5.174239,59.765567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
5.175947,59.771403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.179494,59.766139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllevåg",
5.172067,59.769233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaug",
5.173253,59.785075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjahaugen",
5.175017,59.782358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pålsnuten",
5.174242,59.774406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopatjørna",
5.179692,59.783492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arhaugen",
5.179697,59.779156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Otradalen",
5.188303,59.782242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørnane",
5.192961,59.774928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Støytehaugen",
5.193211,59.764947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjørna",
5.180558,59.784225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernastølane",
5.175375,59.784153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålskardet",
5.17935,59.84305,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orretuva",
5.15525,59.850022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruna",
5.158797,59.842008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Vika",
5.153992,59.842764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettevika",
5.155878,59.841625,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Erevikeholmen",
5.1556,59.835786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.151536,59.830058,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nautasundsholmen",
5.160967,59.834683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuungevika",
5.164536,59.837961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skateholmen",
5.166328,59.837931,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøysundet",
5.160836,59.840089,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steinkrossen",
5.164656,59.842667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyodden",
5.172308,59.832975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupehola",
5.184478,59.830847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokneset",
5.191228,59.83605,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Auelsneset",
5.167794,59.847683,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravika",
5.173642,59.843961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sisselsætret",
5.140203,59.826208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Hillesøyvika",
5.140144,59.823256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steganesholmen",
5.141006,59.822286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Kvernaholmen",
5.142636,59.820731,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gåslandsholmen",
5.141539,59.817006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernahusvika",
5.141733,59.815786,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjerviksundet",
5.143989,59.815158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjervika",
5.145294,59.809508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Glipholmstraumen",
5.149472,59.809814,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Glipholmsstraumen",
5.148589,59.810786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastepøyla",
5.144858,59.813564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
5.143906,59.816475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjervikneset",
5.148086,59.814117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreneset",
5.143269,59.808578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollane",
5.147814,59.826789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steganeset",
5.1482,59.823389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.151611,59.821511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevågen",
5.168425,59.813328,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Raugurdssundet",
5.174633,59.809772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillesvika",
5.168508,59.818167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Kattholmen",
5.163528,59.815872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalstangen",
5.159453,59.819764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Simonsvika",
5.157667,59.821589,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Steganesgarden",
5.155531,59.823889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lepsholmvika",
5.157314,59.824314,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lepsholmen",
5.158969,59.827906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølavika",
5.159556,59.826536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølaneset",
5.168889,59.821378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøket",
5.170619,59.821203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laurhammarsetre",
5.172336,59.817136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sætraholmen",
5.173947,59.815467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravågen",
5.174506,59.813919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
5.150442,59.826125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steganestjørna",
5.161053,59.810883,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundesteinen",
5.164133,59.807897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.159597,59.809933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Underbortshallene",
5.187119,59.809281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiedalen",
5.190869,59.810408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindadalen",
5.183594,59.814242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigane",
5.170239,59.826769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leningshaugane",
5.174981,59.826897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
5.180661,59.820058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætratjørna",
5.182453,59.822814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljefjellet",
5.177792,59.812608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kobbaneskrørne",
5.177036,59.810747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sætraleitet",
5.1733,59.820436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnaflogstjørna",
5.189775,59.825269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.190411,59.827672,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordra Bleikja",
5.192569,59.822731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søljestraumen",
5.146556,59.820642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Isvika",
5.152289,59.871611,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Slåttebleikja","Bleikja"
5.155772,59.870578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
5.151683,59.869008,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kolameisbleikja",
5.15495,59.858319,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjuklingane",
5.157769,59.854231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristoffervika",
5.165939,59.866581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Storhaug",
5.160275,59.864447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.161281,59.861208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestkonehaugane",
5.176425,59.855144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litle Tollakken",
5.175964,59.867431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrvikvatnet",
5.175742,59.869175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettedalsfjellet",
5.170264,59.871092,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Kremandevarden",
5.191458,59.867275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattishaugen",
5.191281,59.863828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Bjørndalsfjellet",
5.183578,59.864125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Viervatnet",
5.190569,59.863264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.191658,59.858183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsvatnet",
5.192989,59.855319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætradalsfjellet",
5.182461,59.853936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Store Tollakken",
5.138278,59.861203,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ånableikja",
5.148389,59.761011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvika",
5.147069,59.760603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.14445,59.753831,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tuvesundsholmen",
5.147444,59.754044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Avløypet",
5.144628,59.750122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungervika",
5.147903,59.748089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllevika",
5.1493,59.746456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Syndinga",
5.144403,59.744106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevika",
5.147736,59.744397,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Smørbergbleikja",
5.157969,59.762053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Presthavn",
5.163261,59.761867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkneset",
5.165258,59.763625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokknespøyla",
5.170922,59.763567,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Helgebleikja",
5.162681,59.759531,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kubbholmen",
5.166811,59.758886,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjebleikja",
5.164958,59.757356,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søra Bleikja",
5.173383,59.761953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøyla",
5.170508,59.758953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maralsvika",
5.168006,59.754797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seksæringneset",
5.177897,59.746553,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrøyskjera",
5.186547,59.744761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøybarnet",
5.189314,59.745289,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanesosen",
5.192361,59.752167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brendeholmen",
5.1853,59.751783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sponavikholmen",
5.179783,59.750667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
5.185711,59.754531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponavika",
5.189086,59.755081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Storavika",
5.187792,59.756478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Storavika",
5.197467,59.762581,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljekanalen",
5.193119,59.754983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terna",
5.189747,59.754,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terna",
5.192442,59.753936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kruke",
5.177439,59.763142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sethaugen",
5.174467,59.762872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fylkesnestrædet",
5.216536,59.778278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rygg",
5.215444,59.773992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljekolhaugen",
5.221133,59.768514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomastjørna",
5.216233,59.769875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjørna",
5.206622,59.769694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaugen",
5.212875,59.773453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.212014,59.775581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugen",
5.212283,59.782314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosundfjellet",
5.205603,59.783108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstjørna",
5.200822,59.7826,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Melanssåta",
5.203456,59.778142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.199756,59.777639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljedalen",
5.201108,59.77585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
5.199308,59.775178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaskiftet",
5.207294,59.776189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.20275,59.767564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrabrotet",
5.309181,59.793397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Teineneset",
5.302783,59.791872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthaugen",
5.297892,59.791886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmedalen",
5.288192,59.791375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotåsen",
5.282053,59.790692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Londiåsen",
5.280056,59.787508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeliåsen",
5.276769,59.787725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
5.288056,59.792958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Foldrøydalen",
5.282753,59.79185,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypet",
5.298344,59.801358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
5.300481,59.800261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.273292,59.787914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåstjørna",
5.270489,59.788178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Underberghaugen",
5.26795,59.788867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlahaugen",
5.270083,59.790231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsen",
5.272272,59.793,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.258575,59.798528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendeseter",
5.260317,59.794828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikornevika",
5.262225,59.795119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenesvågen",
5.265842,59.795844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelen",
5.267208,59.796542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mækjerbakken",
5.263775,59.798583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mækjerneset",
5.269072,59.8002,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavika",
5.273408,59.800636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
5.271878,59.801903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.259731,59.807192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattaholeholmane",
5.269564,59.807411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenesklubben",
5.27815,59.805917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætravågen",
5.305383,59.800061,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnasundet",
5.2565,59.799253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidavika",
5.270722,59.797303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaneshalsen",
5.130667,59.808664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tynnevika",
5.133633,59.812139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavågen",
5.128103,59.811761,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordsbogane",
5.126644,59.814236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.121736,59.817658,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongholmsundet",
5.124961,59.823461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskøyosen",
5.135533,59.823464,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Veket",
5.121786,59.824758,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vindreveholmane",
5.114253,59.826006,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Steffaborgsholmane",
5.111978,59.824444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Monsaholmen",
5.111386,59.822431,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
5.111356,59.817422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
5.098961,59.811525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skipaholmane",
5.097953,59.810394,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillesøysundet",
5.092,59.810269,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.091272,59.809025,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rogøysundsbleikja",
5.100633,59.816931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.098939,59.820078,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Galgeitosen",
5.104886,59.821817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Årabladholmen",
5.093392,59.825828,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassteinssundet",
5.092542,59.823758,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Marlaukesundet",
5.094953,59.823881,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassteinskylleren",
5.0879,59.823383,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Rossmannsbleikja",
5.095436,59.821006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkøyvika",
5.090097,59.819969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
5.087419,59.816656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rogøysætre",
5.096128,59.818694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vindklovholmen",
5.094478,59.818228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kornholmen",
5.105514,59.823322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glodungsvågen",
5.132661,59.8159,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Erestraumen",
5.119842,59.812897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kompusholmen",
5.189122,59.789461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnaheia",
5.18835,59.790442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olshaug",
5.182447,59.787892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nultane",
5.178978,59.790139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinahaugane",
5.195508,59.796481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunevarden",
5.172283,59.786175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråvatnet",
5.172031,59.788375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Draglandshaugen",
5.173786,59.790458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
5.167519,59.794322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klæret",
5.166239,59.792739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverhaugen",
5.17135,59.79045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.15485,59.788731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavlandskleivane",
5.147094,59.788331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mobrekkene",
5.144786,59.789442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnartjørna",
5.139219,59.791367,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestvollen",
5.149925,59.793356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olahaugen",
5.143661,59.792731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkeleitet",
5.140725,59.793,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjølledalen",
5.149181,59.794294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olatjørna",
5.1557,59.79875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holetjørna",
5.152614,59.803392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfjellet",
5.150789,59.804486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtjørna",
5.158469,59.803911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesfjellet",
5.162183,59.801572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Joten",
5.173344,59.796178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeneset",
