"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.559978,61.442231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Sprentjønnin",
9.554561,61.421136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Megrundsknatten",
9.552358,61.420481,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Malmplassen",
9.5728,61.420278,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Stangsgruva",
9.660803,61.407558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gryttjønnin",
9.684528,61.407569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grytrandin",
9.689414,61.410956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.756881,61.408614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanholmen",
9.7522,61.410383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.742561,61.409625,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Svanåsaga",
9.731606,61.412642,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsaga",
9.716553,61.413131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
9.703436,61.411617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlundhølen",
9.702325,61.416444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortsøla",
9.716708,61.419964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
9.7242,61.417578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortsøla",
9.721869,61.419067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
9.744333,61.418836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
9.724369,61.426931,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Meodden",
9.727267,61.434264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskevika",
9.7367,61.432833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkåsæterlia",
9.719786,61.436714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustervika",
9.726936,61.437008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kjorstadbua",
9.714794,61.443839,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordgard Kjorstadsætra",
9.685808,61.442894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønslåhøgda",
9.696114,61.427033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldhaugen",
9.683539,61.426006,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vinterråket",
9.671694,61.426694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldhølen",
9.700622,61.463342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravhaugan",
9.721447,61.462636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sygard Gryttingsætra",
9.717842,61.447603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brandrudsætra",
9.725964,61.445672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nigard Rolstadsætra",
9.730581,61.463869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dritudalsbekken",
9.688967,61.474375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
9.685047,61.480456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuodden",
9.680739,61.479094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupnebbin",
9.68665,61.481392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
9.687992,61.485647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Turukluftin",
9.747314,61.483042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
9.755458,61.486636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølmvika",
9.741256,61.480494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriukampen",
9.752664,61.482336,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sy-landet",
9.751639,61.4809,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Triltmyra",
9.747611,61.476511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsmunnin",
9.734867,61.476025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storslåbekken",
9.749636,61.488542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardsvika",
9.749381,61.487758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardsodden",
9.746711,61.489706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sygard Kjorstadsætra",
9.752861,61.491697,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rudilandet",
9.755731,61.492417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Randin",
9.754169,61.493689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Rudisætra",
9.747156,61.491639,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
9.751164,61.494414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oppigard Kjorstadsætra",
9.743561,61.497294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjell",
9.718825,61.495194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvibyttingshaugen",
9.725014,61.495975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvibyttingstjønna",
9.710994,61.490614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskaret",
9.710378,61.493947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørpa",
9.368164,61.4369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snubbmyrin",
9.457133,61.477011,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Årstalsfuru",
9.602531,61.438028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Notstulbekken",
9.779847,61.417606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årstullia",
9.764786,61.409108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanvollen",
9.851858,61.427767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
9.874283,61.418889,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Buesætra",
9.830525,61.420342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjønnin",
9.824081,61.417069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrtjernet",
9.843217,61.421942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønntjønnin",
9.814842,61.440556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyrin",
9.854353,61.443183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagstjønnhaugen",
9.794772,61.432131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Årstulhøgda",
9.794042,61.426497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhaugen",
9.781061,61.430125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skarstadsætra",
9.782214,61.428544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Odenrudsætra",
9.780214,61.425883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vadetsætra",
9.772228,61.426678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holumsætra",
9.763472,61.414644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årstulåa",
9.786392,61.443542,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tollporten",
9.783486,61.439258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Årstultjønnin",
9.788036,61.438114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Årstultjønnin",
9.805389,61.448383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskjeløyshola",
9.805664,61.461353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskjeløysholmen",
9.795833,61.454475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskjeløyslia",
9.863039,61.449036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvåsbekken",
9.867547,61.454906,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Lauvåsen Fjellstue",
9.846036,61.464408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaughøgda",
9.875078,61.457286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.856936,61.473803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftberget",
9.818422,61.480642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtmyra",
9.831186,61.475933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
9.829894,61.483078,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jetningsholmen",
9.852889,61.476972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.862633,61.484858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrtjønna",
9.8702,61.476594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøetjønna",
9.875497,61.483225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andorbekken",
9.865594,61.485075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hårrbekken",
9.820656,61.486472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Baulhaugan",
9.809928,61.487442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jetningsdalen",
9.816047,61.483606,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Rolstadgruva",
9.789336,61.477439,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Triltåsfeltet",
9.784703,61.486042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinsmyra",
9.765072,61.492089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grufsan",
9.798886,61.494556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
9.788856,61.499694,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Wadahl Høgfjellshotell",
9.787653,61.498519,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skurdalshaugsætra",
9.789511,61.501672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tåkåstadsætra",
9.7828,61.501294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyttsætra",
9.784547,61.500633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Uppigard Rolstadsætra",
9.781489,61.502381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønndokka",
9.784267,61.4981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Baukholsætra",
9.785053,61.500025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggerudsætra",
9.76315,61.497844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rausteinbekken",
9.765481,61.499567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borgen",
9.759481,61.496242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Valsbekken",
9.771333,61.506581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørkgånga",
9.770247,61.503944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvika",
9.784164,61.508331,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Golå Høgfjellshotell",
9.788786,61.503256,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hauglandsætra",
9.787647,61.503706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønnsætra",
9.786222,61.504242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bruasætra",
9.823608,61.491536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
9.859714,61.489372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ravdalsbekken",
9.850314,61.490514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Påsån",
9.851147,61.500958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ravdalslia",
9.859753,61.505572,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Langvassdalråket",
9.869192,61.5066,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ormbekken",
9.872561,61.498022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mysubekken",
9.856544,61.515592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
9.816253,61.517208,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gålålandet",
9.845094,61.518572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bjønntjønna",
9.851103,61.518008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bjønntjønna",
9.859583,61.519192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
9.872844,61.523439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
9.862536,61.529981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Legtjønna",
9.850744,61.526092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjønna",
9.849703,61.527728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjønndalen",
9.833061,61.526022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glettaberget",
9.808886,61.523019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.798122,61.527281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupbekken",
9.802708,61.510108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.777675,61.512342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gålålia",
9.769614,61.526492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergemillom",
9.836836,61.53205,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Breiråket",
9.839678,61.5326,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Milthaugen",
9.823333,61.533561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
9.850597,61.534086,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Karustjønna",
9.866997,61.540617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beithaugen",
9.872492,61.539825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beithaugdalen",
9.853831,61.545522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslrandikamp",
9.856839,61.543506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampeholet",
9.850661,61.540547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Karustjønna",
9.842394,61.544247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrandikamp",
9.841925,61.540286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtjønna",
9.834447,61.541314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollasætra",
9.829711,61.544522,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
9.818417,61.542367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kristenlykkja",
9.817111,61.540008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skodalsåa",
9.830539,61.548494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liabekkskaret",
9.815417,61.551081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbakken",
9.817197,61.551908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
9.860947,61.549319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattkampen",
9.812028,61.547306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skurdalsåa",
9.795869,61.542944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberget",
9.8098,61.539286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugan",
9.804239,61.535256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
9.778422,61.544736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakselabakkan",
9.778164,61.547003,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frøningsvarpet",
9.777311,61.547206,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jorbrua",
9.780328,61.548831,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysusmørsteinen",
9.790625,61.5498,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Svartdalsvegen",
9.764647,61.539469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyland",
9.767664,61.531297,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Livoll ungdomssenter",
9.812814,61.573183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Reinhuslykkja",
9.813422,61.573583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granrud",
9.809431,61.572389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veslelykkja",
9.805261,61.571383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myromslykkja",
9.808747,61.569961,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Grensa",
9.806089,61.566344,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brenna",
9.809167,61.565272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karlheimen",
9.798103,61.561456,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Nedre Vinstra kraftstasjon",
9.805986,61.555792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klanken",
9.820372,61.57345,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Timmerhaugen",
9.817064,61.572044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hafellmillom",
9.824669,61.568022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinom",
9.819772,61.568231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergom",
9.824503,61.565364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokhaugen",
9.818186,61.564497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svensenlykkja",
9.821042,61.561411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vådalen",
9.819072,61.559269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstugu",
9.820808,61.56035,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skallen",
9.816072,61.558872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsstugu",
9.816419,61.556622,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stubbrud",
9.8344,61.566739,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Gammelskulen",
9.832275,61.566669,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holomshågån",
9.831394,61.567158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søre Krokom",
9.830256,61.567536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Krokom",
9.828153,61.566697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Krokom",
9.833011,61.567869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinlykkjehaugen",
9.833786,61.568467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Maurhaugen",
9.835069,61.568286,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
9.826031,61.567858,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinan",
9.833564,61.570897,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lykkjebakken",
9.846344,61.570917,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jota",
9.8486,61.572403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jotbekken",
9.846958,61.573217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
9.850525,61.573483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steindalsbakken",
9.853039,61.572458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudalen",
9.846622,61.569097,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Harpefoss skule",
9.842233,61.568575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagabakken",
9.843928,61.567822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sygardsbakken",
9.852875,61.561492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trolldalsbekken",
9.853686,61.560061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sulengshaugen",
9.848228,61.561533,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
9.848589,61.558753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberget",
9.864528,61.557931,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Morka",
9.8635,61.560383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jakop",
9.858631,61.558889,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østen",
9.872997,61.559158,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
9.866217,61.562806,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granrud",
9.869869,61.562036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
9.866564,61.564636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygarden",
9.87225,61.571394,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Slettvollen",
9.853956,61.568631,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Barhaug",
9.865492,61.569369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veslstranda",
9.861506,61.570608,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarstranda",
9.858075,61.572094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandtjønna",
9.861414,61.573158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøntuvholet",
9.859553,61.572436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
9.857647,61.573294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivin",
9.864869,61.575053,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Grøntuva pensjonat",
9.862286,61.576411,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sør-Fron ungdomsskule",
9.863083,61.577539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nystugu",
9.867708,61.580403,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilegan",
9.861142,61.577569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hampelykkja",
9.855856,61.576739,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogly",
9.856131,61.579775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjorstadmoen",
9.859106,61.579083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stensrud",
9.859106,61.579083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brua",
9.854436,61.575661,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Harpefoss jernbanestasjon",
9.836167,61.576728,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardvollsmorka",
9.826664,61.57455,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Raumyra",
9.816308,61.582369,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hardvollan",
9.840478,61.580669,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbråfossen",
9.841956,61.581647,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Harpefossen kraftstasjon",
9.839672,61.585772,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skarsvegen",
9.844328,61.585639,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbotn",
9.843214,61.583792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjerdumsbekken",
9.860786,61.585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trummhaugen",
9.868322,61.58275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarshaugen",
9.865592,61.586197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggesletta",
9.840628,61.587983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaupåsen",
9.836817,61.588239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knefallet",
9.840494,61.590722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skar",
9.852233,61.595139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkhaugen",
9.8643,61.593439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigridmyra",
9.898758,61.575325,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kyrkjeåkeren",
9.896844,61.576553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjempehaugen",
9.907575,61.580869,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bakstadlykkja",
9.904003,61.574864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleberhaugen",
9.910933,61.576214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudihaugen",
9.907869,61.576025,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rudihaugen",
9.913978,61.575703,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dalmo",
9.90925,61.578708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Bakstad",
9.899639,61.579772,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ryssland",
9.930536,61.577489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ånneåa",
9.931758,61.581183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Person",
9.914725,61.584656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitstuguranden",
9.901981,61.582353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybakken",
9.908389,61.585694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
9.905867,61.584233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.910006,61.583639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmmåren",
9.905578,61.587339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tåkåstadlykkja",
9.908014,61.587756,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bakstadlykkja",
9.8974,61.584714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvådalen",
9.891467,61.583306,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardskroken",
9.888761,61.585936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lundstad",
9.881961,61.585256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitkleiva",
