"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.244589,60.575811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugssætra",
10.161364,60.726903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødnestjernet",
10.176153,60.72525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterhaugen",
10.198258,60.7207,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpsno",
10.205925,60.717261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannberget",
10.216117,60.708189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skytil",
10.241764,60.577303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjernet",
10.179747,60.802497,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Odnes",
10.247733,60.768219,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fluberg",
10.363456,60.671753,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Fall",
10.351931,60.6987,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Hov",
10.448944,60.596939,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Storstigen",
10.512447,60.626803,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Trevatn",
10.319967,60.538094,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
10.387711,60.549447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvarmputten",
10.412122,60.554344,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hammerhagen",
10.410744,60.553678,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hornshytta",
10.425,60.561222,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Piggerud",
10.392606,60.562806,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grottenborg",
10.376453,60.561175,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snøploghytta",
10.372356,60.563947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpdalen",
10.370431,60.563261,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
10.390372,60.556536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusputten",
10.454358,60.558358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenna",
10.440197,60.560006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
10.476133,60.564097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsetertjenn",
10.361858,60.667183,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fall",
10.361189,60.670425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fall",
10.363275,60.667664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fall",
10.233586,60.761294,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fluberg",
10.357603,60.68335,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fryal",
10.220267,60.805847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kronborg",
10.288194,60.82875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Landås",
10.338561,60.719436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lauselva",
10.37355,60.772822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lifoss",
10.301033,60.598556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lomsdal",
10.336792,60.710256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Minne",
10.228156,60.743669,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordråk",
10.367744,60.780814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sevald",
10.365314,60.816544,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sevalelva",
10.488581,60.628875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjerra",
10.122756,60.540831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vassenden",
10.364192,60.611025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øksne",
10.133258,60.568503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Molikmyra",
10.239228,60.748436,,,,,,,,,,,,,,,,,,,,"runway",,,,,,,"Husodden flyplass",
10.228811,60.824506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Skrankeholmen",
10.24415,60.843428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puffen",
10.177575,60.782869,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Røen-Vikersætervegen",
10.062458,60.731878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyvasslia",
10.069717,60.71855,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
10.054392,60.723456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasshaugen",
10.040256,60.722247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spellhusholen",
10.020403,60.728586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenbladdalen",
10.010906,60.695983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stolpetjennsbekken",
10.003575,60.711892,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Buvasshaugen",
9.995856,60.730958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarbekken",
10.008833,60.733397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdevatn",
10.002508,60.721894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sikholmen",
9.991217,60.724589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøllsjøen",
9.996528,60.723953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skøllsjøbekken",
10.308803,60.864164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkemyrene",
10.319642,60.858489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Råummyrene",
10.317897,60.852361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyrene",
10.321322,60.844664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
10.338539,60.844517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildremyra",
10.328122,60.85565,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingmyra",
10.348475,60.849075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartbekklia",
10.292367,60.868419,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Landåsen skog",
10.259806,60.868572,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuholen",
10.2667,60.871647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lemyra",
10.273856,60.866833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugen",
10.2709,60.874111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lemyrlia",
10.281597,60.873906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjeputten",
10.2833,60.869217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjetali",
10.434689,60.732467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølsetermyra",
10.428989,60.716514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grytbekklia",
10.436672,60.74455,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sorgenfribekken",
10.407494,60.754661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puttmyrlia",
10.408542,60.741147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåframhøgda",
10.424364,60.737075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormyra",
10.412886,60.739364,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamlevegen",
10.404853,60.739622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.398858,60.73985,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.391528,60.739483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyra",
10.399278,60.747364,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vintervegen",
10.402247,60.749111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
10.3869,60.745708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdeberga",
10.386133,60.74875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyveghaugen",
10.400261,60.753458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjellmyra",
10.399786,60.756978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjellmyrbekken",
10.368742,60.752825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtlia",
10.370117,60.737822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonvaldsberget",
10.385114,60.763725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.394244,60.762492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.389033,60.764408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrholen",
10.393414,60.768314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rudsseterløken",
10.373964,60.765053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Beritsvelia",
10.367344,60.767989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Glarudalen",
10.368075,60.775053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyra",
10.372033,60.772056,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifossen",
10.370683,60.771533,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lisaga",
10.376164,60.775494,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lilljordethytta",
10.369661,60.777714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løken seter",
10.372858,60.779042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjeringen",
10.375481,60.777406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetne",
10.367736,60.780842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hasvalsæterbrua",
10.371858,60.848575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivbakkhaugen",
10.117692,60.561475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øksnevad",
10.131031,60.560817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløaputten",
10.128711,60.571956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langspælhytta",
10.120406,60.574322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugshytta",
10.128117,60.568622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsbråten",
10.115597,60.552636,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytfossen",
10.078744,60.585556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhaugen",
10.080881,60.591947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Briskjetjennsbekken",
10.100864,60.588047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksetjennsbekken",
10.107967,60.590708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderhaugen",
10.114061,60.591644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingtjenn",
10.116489,60.595494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsbekken",
10.121106,60.598514,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Meita",
10.0927,60.597844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugtjenn",
10.086822,60.594228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølbågåtjennsbekken",
10.083306,60.60305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalhaugen",
10.104967,60.604428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stjernetjenn",
10.116575,60.600739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggedalsbekken",
10.122728,60.602658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Meita",
10.071767,60.614025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautvatn",
10.063706,60.623447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergegrautvatn",
10.101297,60.609267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søvasshytta",
10.107358,60.611189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
10.124167,60.6127,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalavasshytta",
10.129156,60.616428,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalavasshytta",
10.124981,60.619911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnerudsætra",
10.126014,60.617492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Noratangen",
10.096817,60.620967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Søvatnet",
10.084594,60.619283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storsøvassbekken",
10.084611,60.623053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsjøtjennet",
10.084047,60.626614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drittodden",
10.092489,60.627444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsvika",
10.0901,60.623456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltsøvassvika",
10.070842,60.634583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvassvika",
10.073769,60.629903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Epla",
10.084047,60.626614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Drittodden",
10.042647,60.629417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Øyvasskollen",
10.049692,60.639344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Den pene bekken",
10.036,60.641311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Dytthøltjenn",
10.067106,60.639583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasshaugen",
10.071292,60.639469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bredviktjenn",
10.067497,60.649053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtåtjenn",
10.053031,60.648478,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øyvasshytta",
10.064206,60.643689,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørlihytta",
10.055517,60.648464,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Røverborgen",
10.062467,60.642908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartvassbekken",
10.1254,60.629875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjennsputta",
10.086878,60.630397,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rokoa",
10.093392,60.630769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgeodden",
10.091389,60.633228,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rosund",
10.089628,60.633542,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rosund",
10.087683,60.63305,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Granholmen",
10.080686,60.628403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmerra",
10.077333,60.628917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsund",
10.075292,60.635933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
10.081272,60.634733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Århanaholmen",
10.082064,60.636342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Likallen",
10.085636,60.637697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtbordodden",
10.086706,60.637264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Selbu",
10.097308,60.638031,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gluggen",
10.097514,60.638742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buskjæra",
10.089086,60.636081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Potetholma",
10.089433,60.639789,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølsund",
10.122539,60.646286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aquabulu",
10.123597,60.64735,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lomdalshytta",
10.084169,60.644494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laddøyrtjenn",
10.054567,60.668753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krokvasshytta",
10.052508,60.666661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
10.060667,60.652314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kapitteltjennbekken",
10.069869,60.655572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapitteltjenn",
10.066158,60.663719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjekjetjenn",
10.068436,60.670436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevatnet",
10.063456,60.670556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvassauget",
10.065011,60.670625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kroka",
10.093767,60.654725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasvaldsæterdalen",
10.078925,60.659978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putta",
10.073917,60.669906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnputta",
10.102428,60.667439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Puttbekken",
10.097614,60.666544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpidal",
10.096411,60.667294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dumpidalshytta",
10.111694,60.662017,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storsandungselva",
10.098206,60.655833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hasvaldsæterhytta",
10.114453,60.655369,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Engelihytta",
10.120881,60.652767,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.118508,60.653511,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Drepen",
10.129258,60.668539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skarpsno",
10.093656,60.675458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålvassbekken",
10.116047,60.677464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bæssvarhaugen",
10.117469,60.675819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jensveberga",
10.115533,60.685378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
10.112344,60.6895,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Klokkerlia",
10.126078,60.691089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Klokkerlia",
10.056664,60.673475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortpullvika",
10.051122,60.676058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortpullen",
10.052367,60.67515,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lortpullrud",
10.053625,60.674519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortpullbekken",
10.049311,60.681264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvitbergstjennbekken",
10.067556,60.686686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eintjennsbekken",
10.041397,60.688611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoputta",
10.036817,60.689772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsputta",
10.034872,60.687411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
10.047128,60.696386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsvika",
10.057369,60.696967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.021786,60.711783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgputten",
10.108378,60.7084,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Opinbekken",
10.101328,60.732108,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauholmen",
10.100778,60.729261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oterbækholmen",
10.108081,60.729786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jensehytta",
10.105092,60.726928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.108281,60.726908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grevsjøen",
10.106483,60.721317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veltgrevsjøvika",
10.106594,60.71445,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grevsjølia",
10.128364,60.716111,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjøltjennhytta",
10.089661,60.737206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svenskerud",
10.124583,60.748019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Telemarken",
10.116069,60.748294,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Telemarksæterhøgda",
10.191875,60.553697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjerterostjenn",
10.158217,60.555397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskalltjennet",
10.139439,60.562667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Togmyrhytta",
10.182083,60.560442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Endelausmyrputten",
10.201964,60.567844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvtjennsputta",
10.200533,60.563844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bursintjenn",
10.229731,60.567053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Noradalen",
10.233894,60.567786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkeldalen",
10.239597,60.570589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurtjennshaugen",
10.244233,60.566647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingtjenn",
10.249353,60.566836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingtjennsmyrene",
10.246286,60.574525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterputten",
10.241189,60.578886,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjennhytta",
10.206417,60.577967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevasshytta",
10.209431,60.580069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnmalen",
10.142083,60.566708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spettmyra",
10.137672,60.565533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Togmyrputten",
10.135264,60.563692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Togmyra",
10.162006,60.570278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.176539,60.567033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jevnbreddebekken",
10.143375,60.575958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvtjennputta",
10.145542,60.589611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skutsæterbekken",
10.172803,60.587356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Breitjennshytta",
10.1622,60.592814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Breitjennshøgda",
10.147089,60.593864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.141053,60.593531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjenn",
10.137061,60.597436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjelsdalen",
10.137883,60.602394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjelshytta",
10.149711,60.602472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haratjennsdalen",
10.174819,60.600908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergetjennsbekken",
10.200158,60.591614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Johanmyrene",
10.200675,60.598067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsbakken",
10.210939,60.598906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågåmyrdalen",
10.194311,60.595394,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjennshytta",
10.216356,60.600344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsdalen",
10.219272,60.594558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plomtjenn",
10.247519,60.588772,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Veltkoia",
10.247794,60.591,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veltkoiebakka",
10.247542,60.587167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrdammen",
10.244694,60.597128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulmosemyra",
10.244778,60.597614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gulmosemyrbekken",
10.248508,60.604564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tretjennsdammen",
10.233233,60.615144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kræggerud",
10.197747,60.616553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rundtjennsbekken",
10.194725,60.614828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lomsjølia",
10.195375,60.625367,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergheim",
10.207881,60.622356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lomsjødammen",
10.148075,60.622622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lekkerbekken",
10.164089,60.631425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalhaugen",
10.165364,60.628406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongehaugen",
10.190592,60.631908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jugerbakken",
10.184228,60.642114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fleskerud",
10.150908,60.644167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frysihelbakka",
10.168214,60.646572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spelhusbakken",
10.19005,60.649175,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Askvikfløytdammen",
10.204717,60.631794,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenden",
10.193422,60.637503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Follestad",
10.217189,60.640447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætertjenn",
