"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.871917,59.535442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Meskestadknatten",
9.901511,59.53395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulebergtjernet",
9.920608,59.539858,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulebergseter",
9.938172,59.538036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
9.948939,59.540456,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkeseter",
9.595836,59.532764,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakvendtsetra",
9.602219,59.530592,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breidstul",
9.61115,59.531719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Korpsetra",
9.623275,59.533483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hoensetra",
9.673331,59.53005,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjuseterfjellet",
9.716828,59.528731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskoen",
9.731639,59.524483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølefjell",
9.765275,59.529067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvdalen",
9.777675,59.525625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deilsvann",
9.877175,59.526775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgedalen",
9.892892,59.528886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Damdalen",
9.907603,59.524456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteryggen",
9.936197,59.527469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
9.949208,59.526739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløgene",
9.962961,59.527331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hajeråsen",
9.608336,59.521736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidstulfjellet",
9.633831,59.522156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjernet",
9.66255,59.524858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskotjernet",
9.643311,59.520733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggmann",
9.634108,59.516289,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrimfjella",
9.671989,59.524811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.788564,59.518781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Himfjell",
9.865006,59.523156,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Glenna",
9.881156,59.516808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulebergkollen",
9.901758,59.515392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitenkollen",
9.910525,59.517342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Komneslia",
9.944456,59.521764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skroppfjell",
9.960264,59.522689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reineseter",
9.957106,59.521553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjernet",
9.593675,59.508367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skrimsetra",
9.627344,59.509864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernet",
9.665258,59.515992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønstøldalen",
9.657411,59.511414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jotefjellet",
9.701731,59.515794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Stølevann",
9.733136,59.511939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Stølevann",
9.763092,59.509969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vettestadsetra",
9.785592,59.514794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggaraksla",
9.802522,59.511206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggar",
9.826333,59.511503,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Passebekk",
9.912731,59.506078,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Komnes kirke",
9.941361,59.510956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardekollen",
9.953414,59.510383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reineelva",
9.615769,59.510639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Urdstjerna",
9.611153,59.507453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Urdstjerna",
9.6109,59.504061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Urdstjerna",
9.64335,59.504983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulstjernet",
9.651375,59.50485,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørmyrsetra",
9.666553,59.505525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kongstjern",
9.673433,59.509519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kongstjern",
9.689411,59.501278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søletjernet",
9.705192,59.500328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantefjell",
9.745156,59.505903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerhaug",
9.725053,59.505156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.72255,59.502,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldsvannet",
9.805333,59.5032,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Støleelva",
9.833508,59.501814,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Groland",
9.903856,59.505239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvålsneset",
9.9411,59.503589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søumkollen",
9.949492,59.504275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinelia",
9.975572,59.540317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buaren",
9.978903,59.531008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pyttebekken",
9.980381,59.533136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pyttesetra",
9.976744,59.526606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pyttestua",
9.984039,59.527036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutauet",
10.002208,59.525164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
9.972314,59.521306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttedalen",
9.975125,59.5202,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsteinskarva",
9.978308,59.514703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsmarka",
9.989883,59.521389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauretjern",
10.005914,59.518392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsseter",
9.977353,59.507339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstigskarva",
9.975211,59.50965,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjern",
10.000892,59.514686,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalssetra",
10.006325,59.507811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
10.015836,59.513961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsseterdalen",
10.025031,59.512361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuftfjellet",
9.417825,59.675803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
9.418297,59.6597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvetjern",
9.52135,59.631022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
9.548153,59.53225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvannet",
9.624086,59.671056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
9.39845,59.770922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andevann",
9.373686,59.773119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skintjørna",
9.37805,59.778044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjern",
9.378394,59.775486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjern",
9.382425,59.771361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvannet",
9.394328,59.771936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holkane",
9.398639,59.770842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjern",
9.356586,59.764439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjørn",
9.357194,59.767975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbenattjørna",
9.370406,59.767964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslinuten",
9.373744,59.764167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Korslisetra",
9.37425,59.761283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listebusetra",
9.382586,59.766656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korslivannet",
9.39855,59.766,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steggevannet",
9.353239,59.755533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørn",
9.353417,59.758911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjørn",
9.368731,59.752036,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Ble fjellstue",
9.36815,59.752383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelbergåsen",
9.383808,59.7569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkedalsbekken",
9.413358,59.754525,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Ble sportskapell",
9.422583,59.759106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rendledammen",
9.359875,59.772233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langevassbekken",
9.616367,59.456392,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
9.784883,59.460178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.61735,59.662856,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Funkelia",
9.685522,59.621803,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Rudsmoen",
9.595594,59.639767,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Fredheim",
9.605308,59.588575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestedalsbekken",
9.600531,59.586597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jentetjernbekken",
9.590011,59.586325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jentetjern",
9.586469,59.585764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjern",
9.599917,59.581367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyra",
9.58895,59.579889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjern",
9.585783,59.577431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølebot",
9.59485,59.578694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierbekkhøgda",
9.592181,59.571642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vierbekken",
9.597506,59.572656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøterudåsen",
9.645092,59.571811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjernbekken",
9.673028,59.578242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengsmyråsen",
9.672778,59.580036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengsmyra",
9.680075,59.572664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Brønntjern",
9.689106,59.575081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Brønntjern",
9.686111,59.576486,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtvetmarka",
9.665164,59.579178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbebråtan",
9.644178,59.585139,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Øvre Grønnevad",
9.650944,59.587022,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Grønnevad",
9.592786,59.56065,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbekken",
9.588286,59.558892,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Bjørndalsveien",
9.591864,59.550992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rajedalen",
9.60365,59.554783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rajebekken",
9.635797,59.548319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroksbekk",
9.62625,59.550064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dusumhøgda",
9.642792,59.552389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Mysutjern",
9.619208,59.557422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåshøgda",
9.618281,59.566156,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
9.621072,59.566769,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Ljøterud skole",
9.629411,59.566847,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningfossene",
9.625089,59.553756,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Lauarsaga",
9.643606,59.623564,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Skrimsletta",
9.649969,59.631261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
9.656261,59.632214,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitaskogen",
9.67095,59.630606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugeruddalen",
9.664531,59.625019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sliperiøya",
9.695006,59.632947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.694597,59.629786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Landmåleråsen",
9.680792,59.630339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styrstua",
9.678322,59.615717,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravenfoss",
9.661808,59.623528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskerberget",
9.687058,59.623286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønndalen",
9.66385,59.621972,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Labro",
9.641256,59.622275,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kobberbergselva",
9.642933,59.601317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bratteli",
9.6628,59.602561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klippenberg",
9.665064,59.602261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
9.666072,59.604506,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Berg skole",
9.672139,59.595533,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøgerfoss",
9.683369,59.605961,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kløvstadelva",
9.690483,59.596183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogstadåsen",
9.592728,59.663914,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Storbakk dam",
9.595503,59.665708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
9.627578,59.663156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruttmølledalen",
9.635075,59.672314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsåsen",
9.632333,59.673092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestedala",
9.621619,59.66835,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondhjemmertjern",
9.616286,59.672753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvartusdalen",
9.622156,59.674419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beckerkjøkkenet",
9.605058,59.662131,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Ormen Lange",
9.604203,59.658517,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Eksperten",
9.612964,59.655981,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Turisten",
9.624506,59.662478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Pukkverkelva",
9.621833,59.655717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakerovnskleiv",
9.600436,59.665356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ollebakkene",
9.594158,59.671436,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kemnerløypa",
9.583019,59.667675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østre Morgenstjerne gruve",
9.584247,59.664197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haus Oldenburg gruve",
9.583481,59.659958,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krag gruve",
9.58775,59.660639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gottes Hilfe in der Noth",
9.589042,59.661128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Else gruve",
9.589903,59.656333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Willen Gottes gruve",
9.588069,59.658556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myhr gruve",
9.613772,59.657786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Samuel gruve",
9.612936,59.659408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Silberspur gruve",
9.612911,59.662008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trefoldighets gruve",
9.600594,59.676464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hannibal gruve",
9.602308,59.675378,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Blygangen gruve",
9.604847,59.671219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"David gruve",
9.605164,59.670711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Salomon gruve",
9.605578,59.670328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gott allein die Ehre gruve",
9.607647,59.668772,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gechworner gruve",
9.607525,59.668008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Conkordia gruve",
9.607878,59.667275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herzog Ulrichs gruve",
9.608103,59.666611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Commisarien gruve",
9.610278,59.662653,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prinsen av Augustenborg gruve",
9.596872,59.664511,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Else stoll",
9.675647,59.667864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvedalen",
9.664825,59.658744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddokka",
9.681339,59.669331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdåsen",
9.648006,59.667878,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybrufoss",
9.650583,59.672472,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Kongsberg stasjon",
9.650303,59.674986,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Mønstreplassen",
9.678978,59.676656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødshøgda",
9.676875,59.672639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frydenbergåsen",
9.672331,59.673128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bombakken",
9.655811,59.674839,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Raumyr idrettsplass",
9.643689,59.665422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasbergtjerndalen",
9.642814,59.662361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinegropa",
9.64925,59.661778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
9.652436,59.662622,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gamlebrua",
9.645764,59.656122,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Kongsberg våpenfabrikk",
9.657175,59.667044,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Lågendalsmuseet",
9.650272,59.666019,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Bergverksmuseet",
9.662797,59.663197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsekollen",
9.646275,59.665819,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kongsberg kirke",
9.587106,59.635056,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.597792,59.635622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gnade Gottes gruve",
9.618186,59.634756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reichentrost skjerp",
9.628372,59.635389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsrudåsen",
9.618333,59.637478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaktmesterskjerp",
9.618564,59.639528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Figenbom skjerp",
9.626653,59.637533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Friskedalen",
9.628572,59.639047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
9.625611,59.640972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ollebakskjerp",
9.633394,59.640911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåsbekken",
9.596625,59.639186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fredriks stoll",
9.593672,59.643792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nye Justits gruve",
9.592822,59.649136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamle Justits gruve",
9.593042,59.650917,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Armen gruve",
9.583875,59.654456,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rosengang gruve",
9.589203,59.6525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smedsrud skjerp",
9.593222,59.651325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongens gruve",
9.594467,59.653019,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Floddam",
9.590525,59.652897,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Armen gruve dam",
9.591997,59.650353,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Justitsdam",
9.603372,59.650094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåruddalen",
9.614011,59.646106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesdalen",
9.613222,59.649342,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"St. Jørgen skjerp",
9.618319,59.646203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fader Adam gruve",
9.618569,59.645131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mutter Eva gruve",
9.618569,59.644061,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Bestandige Liebe gruve",
9.627706,59.646444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomåsen",
9.627672,59.642894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
9.606744,59.640803,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bergmannsstien",
9.629164,59.651006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerkolten",
9.636203,59.654017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sellikbekken",
9.636956,59.646386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartås",
9.6267,59.650892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Feldberederåsen",
9.614108,59.641158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
9.609422,59.642694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veamyr",
9.615261,59.6549,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krum Brügge",
9.670236,59.636131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lafteråsen",
9.6658,59.639686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gomsrud skjerp",
9.662186,59.645806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmertjern",
9.666611,59.646422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppetjern",
9.680969,59.640775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyr",
9.692703,59.641111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsmyr",
9.680328,59.643958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartkulp",
9.681267,59.648642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pekefingeren",
9.688917,59.647153,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggesteinen",
9.673361,59.653358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eilertsbakken",
9.657222,59.651044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Thiesmannsåsen",
9.649867,59.640256,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppfoss",
9.649936,59.636831,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Korsika",
9.646047,59.63505,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartåstjernbekken",
9.642667,59.649669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sellikdalen",
9.656503,59.640067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongsberg gravlund",
9.597694,59.716622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedokktjern",
9.592767,59.7152,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglemyrtjern",
9.590769,59.713764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsmyrene",
9.591667,59.712214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snaret",
9.594436,59.71155,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergplassåsen",
9.590511,59.70465,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvet",
9.584936,59.702361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tekoppdalen",
