"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.469628,58.759492,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptefjellet",
7.467697,58.761247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storheibekken",
7.464867,58.7598,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Latholknuten",
7.447828,58.761778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnstedalen",
7.445589,58.761483,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteknuten",
7.446783,58.758861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutetjønn",
7.449669,58.754367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvedalen",
7.459183,58.756472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhomtjønnæ",
7.462833,58.753125,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"På Kråkefjellet",
7.464161,58.754497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptetjønn",
7.466819,58.755908,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svåfjellet",
7.476989,58.755506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedalen",
7.506047,58.772631,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Oseknodden",
7.501961,58.767414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthomtjønnæ",
7.505644,58.766683,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåvassknuten",
7.506531,58.769958,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoteknodden",
7.514156,58.767083,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestenesfjellet",
7.527358,58.7657,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
7.531767,58.769886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddekjørr",
7.532875,58.771239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hauptelibekken",
7.539769,58.77205,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryshedderjuvet",
7.556339,58.772344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veråsen",
7.538161,58.764308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisle Sundsdal",
7.550272,58.762242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jæråliæ",
7.547692,58.758975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundsli",
7.554114,58.757733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Koddemyræ",
7.553653,58.754561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennebekken",
7.537517,58.760228,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Sundet",
7.531581,58.762667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sundsdal",
7.525775,58.757842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strondæ",
7.526919,58.756208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaddhåmåren",
7.516981,58.757828,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
7.518575,58.763011,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsheia",
7.506967,58.764358,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hesteneset",
7.501225,58.753619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereisknodden",
7.506214,58.753742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dubekk",
7.513708,58.752528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håmåren",
7.518194,58.754892,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjefjellet",
7.537286,58.752694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.542881,58.754967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orrebakka",
7.546061,58.753417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkebekken",
7.550992,58.756089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodden",
7.567489,58.773756,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Støknuten",
7.574978,58.773667,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Støknuten",
7.564725,58.770819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønneknodden",
7.567756,58.771242,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støjuvet",
7.560769,58.767778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.557889,58.766842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeknodden",
7.577647,58.766592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Telemarsdalen",
7.587725,58.770883,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Telemarsheia",
7.593592,58.768442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddeslåttå",
7.600492,58.764314,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosevassheia",
7.606433,58.762297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
7.604489,58.759525,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtheia",
7.596181,58.760978,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hottan",
7.592469,58.758614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorin",
7.582303,58.758181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Follehomknodden",
7.576583,58.762544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurdalen",
7.579553,58.765722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisenosæ",
7.573144,58.759606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Livskjarret",
7.568558,58.762192,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoleheia",
7.553278,58.761625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jæråbekken","Stolebekken"
7.563056,58.756614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkedalen",
7.563389,58.754919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fænmyr",
7.562278,58.7537,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivansbakka",
7.569072,58.756411,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kareslåttfjellet",
7.570297,58.752881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimra Follæ",
7.574964,58.756447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kareslått-tjønnæ",
7.577167,58.755294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Follehommen",
7.578925,58.753242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olashatten",
7.585253,58.752972,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalsheia",
7.590792,58.755667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalsåsen",
7.590914,58.754797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalsøygaard",
7.597906,58.755081,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Austdalsfjellet",
7.600142,58.754019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjadda",
7.620392,58.773442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersdalen",
7.633869,58.768889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjosevasslian",
7.650489,58.770153,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvra Hakefjellet",
7.651664,58.766039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldraget",
7.643308,58.764761,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedra Hakefjellet",
7.644869,58.767014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakefjelltjønnæ",
7.634142,58.765211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønn",
7.626514,58.759869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsbekken",
7.623794,58.756261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvørrdalen",
7.628467,58.755956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjosevasskjarret",
7.625711,58.753147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalemannsbekken",
7.638072,58.758331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Noråre Kjosevatn",
7.640275,58.753953,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
7.641933,58.756367,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddansfjellet",
7.648128,58.759294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Salamandertjønnæ",
7.647336,58.755886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.645961,58.753097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
7.647381,58.753769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjå",
7.663339,58.760672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trettebekk",
7.654556,58.756781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viemyræ",
7.658708,58.756472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedskardvikjæ",
7.662919,58.757583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedskardliæ",
7.661975,58.756367,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedskardknuten",
7.284364,58.746583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikebosstjønn",
7.287758,58.741397,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønnfjellet",
7.322344,58.747892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einærvikjæ",
7.321264,58.739128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalen",
7.373583,58.748889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnebu",
7.376872,58.749308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnæ",
7.378719,58.745167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fitjan",
7.382206,58.747617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyræ",
7.385092,58.748197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgåstaliæ",
7.385608,58.744072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storakleivæ",
7.38625,58.739811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislakleivæ",
7.387358,58.736067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarbakken",
7.386286,58.735519,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Steinlaupet",
7.384947,58.738258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myssmerhylen",
7.340756,58.738175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjønn",
7.346767,58.730619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedalen",
7.391525,58.749783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvedalen",
7.393481,58.748794,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnestorrheia",
7.400839,58.747258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
7.419783,58.7505,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikksdalsfjellet",
7.419717,58.749781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikksdalstjønnæ",
7.422897,58.745378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbørslåttun",
7.428106,58.748183,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgaskarknuten",
7.438297,58.750044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flesetjønn",
7.435786,58.747128,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blikksdalsfjellet",
7.437319,58.745997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blikksdalsøygard",
7.443072,58.748508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fubrotet",
7.444072,58.739647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snøheihyttå",
7.43615,58.741419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Driddalen",
7.433322,58.744103,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallheia",
7.425244,58.742944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolblatjønnæ",
7.4111,58.742169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Talleheia",
7.408769,58.744733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtebakkstean",
7.397669,58.743258,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthomfjellet",
7.392758,58.738622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnan",
7.392728,58.738461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvørrliknodden",
7.395628,58.73615,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergvabekken",
7.397547,58.735392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storaberget",
7.404928,58.733967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrhomdalen",
7.400603,58.731467,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rupeheia",
7.394797,58.730747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vonaberget",
7.425492,58.733986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrhomtjønnæ",
7.434356,58.735006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.433614,58.733133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåtartjønnæ",
7.436844,58.731783,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svohomknuten",
7.43985,58.735511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brelandsdalen",
7.444408,58.737414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brelandsdalen",
7.452528,58.750203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthomtjønnæ",
7.452056,58.751097,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthomfjellet",
7.457497,58.745231,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaslåttknuten",
7.457808,58.748411,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalsheia",
7.459089,58.744469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taggdalstjønnæ",
7.464294,58.745592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Taggdalen",
7.465186,58.750347,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjellet",
7.468875,58.748669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søteskarbekken",
7.476783,58.750836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bresseknodden",
7.480336,58.749719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vehommen",
7.483358,58.7457,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitedalsknodden",
7.491806,58.748381,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Graslifjellet",
7.491714,58.744567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistellmyræ",
7.498533,58.744694,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Heddågrå",
7.496044,58.740672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleven",
7.488236,58.737458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåvassknuten",
7.470981,58.742203,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
7.469197,58.740403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballingdalen",
7.468975,58.736414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tvørrbekk",
7.468458,58.735047,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalsknodden",
7.465167,58.738722,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsefjellet",
7.462042,58.739983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.455581,58.740561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Unne Vardeheia",
7.449872,58.738486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fænskarknodden",
7.451847,58.741747,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
7.454228,58.735814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeberjæ",
7.458389,58.734453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Norårøygard",
7.455372,58.733031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"På Fjeddet",
7.462208,58.73115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånepyttan",
7.463772,58.733989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiddingtjønn",
7.482,58.732906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotåsrinnan",
7.487442,58.734831,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslelifjellet",
7.487736,58.730739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskehylen",
7.507661,58.749792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytingsbekken",
7.507169,58.746764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsemyran",
7.514331,58.747736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitingsknodden",
7.515356,58.748167,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Busundet",
7.513303,58.7508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
7.513664,58.750147,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Birkjeodden",
7.513664,58.750147,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårlænsfjellet",
7.538044,58.748514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseknuten",
7.546275,58.748911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsknodden",
7.545617,58.747606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
7.542133,58.745875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnshombekken",
7.551072,58.747639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereknodden",
7.552808,58.750183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.552358,58.740589,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasheia",
7.550483,58.739869,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydalsfjellet",
7.548831,58.740361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Røydalen",
7.546011,58.739131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nere Røydalen",
7.515844,58.740403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knodden",
7.513836,58.7447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Turisknodden",
7.513522,58.743414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteberget",
7.508286,58.742928,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebergfjellet",
7.506803,58.744894,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.503175,58.743506,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorbrotsfjellet",
7.501886,58.740594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorrbraut",
7.506967,58.741789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Osdalen",
7.504647,58.737939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllja",
7.505192,58.734828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stordokkliæ",
7.508792,58.7311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthomreet",
7.513397,58.735369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsdalen",
7.519367,58.737681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Listølknoddan",
7.516683,58.731647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybu",
7.523083,58.733989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nybubekken",
7.522228,58.732339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimre Lauvikbekken",
7.526733,58.737883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikeliæ",
7.532411,58.731733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sitarkronæ",
7.544739,58.734553,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stifjellet",
7.561011,58.751017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutedalsknodden",
7.561867,58.750608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutedalen",
7.563558,58.747083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosmannsholå",
7.568261,58.746897,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosmannsknuten",
7.575028,58.749256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligdalan",
7.578083,58.750883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austare Follæ",
7.585817,58.750347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggleithommen",
7.590747,58.747747,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Heimre Bergeva",
7.594717,58.747961,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Auståre Bergeva",
7.594917,58.752019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedjanstjønnæ",
7.595553,58.746808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevadyplan",
7.602856,58.750067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjadda",
7.606542,58.74675,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjaddefjellet",
7.607258,58.741761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sindreknodden",
7.603081,58.740847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstean",
7.602336,58.743303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nybu",
7.602344,58.744453,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eintre",
7.598333,58.738547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgstjønn",
7.594797,58.74445,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondeknuten",
7.597322,58.745022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsdalen",
7.587761,58.743869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellstean",
7.584797,58.738383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimreisdalen",
7.579136,58.744911,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
7.572686,58.741583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stemtjønn",
7.559544,58.743725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåmreisdalen",
7.559103,58.742692,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.559878,58.736906,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldraget",
7.563678,58.733939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatjønnæ",
7.573936,58.733897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Karistjønn",
7.575219,58.735872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
7.580589,58.731417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reta Spangreistjønnæ",
7.580586,58.735303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fantestaven",
7.584881,58.733239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Runneslåttjønnæ",
7.585539,58.736214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgsskjelshomman",
7.592333,58.735089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Elgstjønn",
7.606497,58.735653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæun",
7.617003,58.752406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
7.619094,58.750031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Auståre Stasvassdalen",
7.617031,58.748069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimåre Stasvassdalen",
7.621667,58.748592,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Stasvassfjellet",
7.625333,58.74995,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stasvassliæ",
7.625869,58.7491,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stasvassmyran",
7.613294,58.746781,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasfjellet",
7.639089,58.749708,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kjosevassånæ",
7.646819,58.750847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjosevass-strondæ",
7.644067,58.746342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslitjønnæ",
7.655283,58.751703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisvikjæ",
7.657017,58.749767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveije",
7.646892,58.742661,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslifjellet",
7.646733,58.741897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslidalen",
7.642297,58.739367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslimyran",
7.640411,58.738753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslioddan",
7.639394,58.741844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsli",
7.640489,58.739975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rolfsbu",
7.648378,58.738494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslikilen",
7.634453,58.741258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrålsbuevjå",
7.632967,58.739725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvik",
7.633875,58.742397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vrålsbuliæ",
7.630983,58.741078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrålsbumyran",
7.634597,58.745775,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stasvassånæ",
7.626142,58.744514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvævetjønnin",
7.617764,58.741431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolandsdalen",
7.619867,58.740114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolandsbekken",
