"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.127644,58.703267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkebladkjerr",
9.125,58.705725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalsmyra",
9.122769,58.705511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalen",
9.135944,58.705367,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormkjerrheia",
9.143531,58.707658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormkjerr",
9.146578,58.706153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
9.146506,58.703492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyr",
9.15245,58.704856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyr",
9.153981,58.705242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tremyr",
9.155169,58.701108,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flubergheia",
9.153044,58.699006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakseskjær",
9.151575,58.698461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmlandskilen",
9.144461,58.700756,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
9.129003,58.699133,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slemdalsheia",
9.127308,58.699039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slemdal",
9.126925,58.699686,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Slemdalsheia",
9.13195,58.701569,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronhei",
9.113656,58.698347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurekilen",
9.106153,58.695,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.107136,58.69625,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøtte",
9.109703,58.695614,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøtteskjæra",
9.112961,58.695842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøttepønten",
9.114475,58.696267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Østernesskjæret",
9.115622,58.697542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Labakken",
9.118975,58.697903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuskjæret",
9.12255,58.698961,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Fjebuverven",
9.123939,58.6985,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattkleiv",
9.125753,58.697303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellevskorta",
9.128392,58.695803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernsvika",
9.129194,58.696128,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
9.130564,58.695036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatodden",
9.132581,58.695483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
9.133908,58.695597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kassvika",
9.137269,58.696044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvika",
9.141417,58.695119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergodden",
9.141728,58.697275,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnbergheia",
9.139433,58.697775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.146042,58.689461,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hope skole",
9.1434,58.690353,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopestranda",
9.14305,58.688769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopetjenn",
9.103578,58.690519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukteskjæra",
9.104567,58.691267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grågutten",
9.092839,58.770464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamperhaug",
9.070419,58.753344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalstad",
9.103142,58.757092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
9.072417,58.773189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkemyrdalen",
9.064336,58.773478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Perstjenndalen",
9.050961,58.772325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
9.050431,58.771136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Støa",
9.05675,58.767525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyr",
9.071811,58.767161,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Barbruene",
9.085833,58.772353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salsbuodden",
9.092289,58.773889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Eikenes",
9.095358,58.773892,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vasstømyra",
9.099094,58.772367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
9.101336,58.772381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
9.097169,58.766931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heibergliene",
9.092958,58.766847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
9.10265,58.765172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnreisholene",
9.099778,58.765303,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Heiberg",
9.098811,58.763269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
9.085808,58.761797,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dukane",
9.087297,58.765314,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Pålsmyr",
9.082797,58.764439,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skibrei",
9.080606,58.763975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkehaugen",
9.079086,58.766214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venli",
9.063736,58.765081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnekjerra",
9.063458,58.761294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orreknatten",
9.060156,58.761589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mollkleivkjerr",
9.057381,58.762044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mollkleivkjerr",
9.052072,58.762133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almannmyra",
9.052764,58.763797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.057631,58.763817,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmannsåsen",
9.049744,58.760803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyrkjerr",
9.056806,58.760642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerknuten",
9.065883,58.759764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsheia",
9.069936,58.759511,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.073719,58.760675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.071431,58.758836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østerbukt",
9.075786,58.757619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomodden",
9.077931,58.758558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshjulodden",
9.099711,58.760333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
9.095006,58.756231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
9.091222,58.756389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasdalen",
9.074119,58.756711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haken",
9.066381,58.756436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterbukt",
9.065475,58.755389,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeppestrand",
9.060839,58.754361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
9.058708,58.756511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerdalstjenn",
9.052711,58.754989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Gullås",
9.135539,58.771303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappersdal",
9.112561,58.766981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrdalen",
9.115292,58.771725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.126258,58.772689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedstemyr",
9.129869,58.773586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappersdal",
9.140481,58.770131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glupetjenn",
9.148811,58.768461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsodden",
9.149072,58.770814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Livsnes",
9.1517,58.762447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtodden",
9.136547,58.765269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyr",
9.130328,58.763536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalneset",
9.121358,58.764842,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronehei",
9.116403,58.762269,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Endestaven",
9.107681,58.760703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellsmyr",
9.1115,58.761158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.112508,58.758183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskebukta",
9.120575,58.759842,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkemyrstranda",
9.123444,58.75875,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtesund",
9.125256,58.758972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.134744,58.76065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
9.138944,58.75915,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orekjerr",
9.143194,58.761167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekk",
9.150511,58.760708,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bråtholmene",
9.156475,58.757736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkelvikodden",
9.155342,58.754875,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirstensund",
9.149739,58.752953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirbekk",
9.149722,58.755761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.144967,58.756892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Almenhaugane",
9.135664,58.754592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennknuten",
9.133219,58.7566,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.125206,58.753881,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Rafstø",
9.121783,58.756911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
9.112578,58.757003,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
9.056081,58.745147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.092808,58.737603,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakksrullen",
9.065467,58.753097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løebakken",
9.102347,58.731969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
9.088414,58.748789,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøynsundet",
9.089894,58.749461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Spillmannsholmen",
9.088867,58.749619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
9.082964,58.748922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvika",
9.078003,58.750064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digernesodden",
9.075578,58.750894,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Englandsskjær",
9.074231,58.74965,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunodden",
9.071564,58.750197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvikbukta",
9.051378,58.752175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronen",
9.053425,58.749119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Molandskleivene",
9.062928,58.749444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
9.076758,58.748586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnodden",
9.080556,58.747764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømodden",
9.085036,58.746958,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lasteskjæret",
9.07465,58.747472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillås",
9.072031,58.746669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
9.065594,58.747556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lona",
9.065886,58.746222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
9.064325,58.745819,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddane",
9.076369,58.746603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blesvikbukta",
9.080017,58.746469,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømmen",
9.084011,58.744372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgheia",
9.087825,58.745961,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Borkebuskjæret",
9.093033,58.743944,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jordbærholmene",
9.095578,58.745025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukt",
9.099217,58.743867,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laukholmene",
9.101481,58.746019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøynknuten",
9.101097,58.748053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiberget",
9.101217,58.743381,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmsundet",
9.100983,58.742156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kullbunnodden",
9.089022,58.741194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Presteholmene",
9.089953,58.743247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterøy",
9.083578,58.741225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.082089,58.742939,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikheia",
9.0769,58.741158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
9.074136,58.743183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsheim",
9.07085,58.742867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blesvikknuten",
9.073103,58.741972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blesvikmyra",
9.066361,58.74305,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storodden",
9.0598,58.741886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revstølia",
9.056242,58.741192,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Revstøknuten",
9.05625,58.739911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revstømyra",
9.051703,58.740528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramskeråsen",
9.054944,58.743381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekorndalen",
9.051431,58.742808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentås",
9.058539,58.738014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Angerskleiv",
9.058253,58.736528,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vormliknuten",
9.064117,58.736469,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghei",
9.074539,58.736314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mianbekken",
9.075175,58.73905,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronhei",
9.090972,58.7363,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engholmen",
9.092283,58.736794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjellholmen",
9.095356,58.738431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvarden",
9.097792,58.738786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmstangen",
9.095972,58.736583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hampholmen",
9.097133,58.735614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skauholmene",
9.103161,58.7335,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Terneholmen",
9.067236,58.73255,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laholmen",
9.063083,58.734683,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftshei",
9.052164,58.733378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østigardstjenn",
9.126156,58.732203,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenesheia",
9.106842,58.752561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramberg",
9.112747,58.750444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Spilholmene",
9.118867,58.750892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
9.129589,58.751719,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatanheia",
9.132197,58.747833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamsøykilen",
9.155147,58.748506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfjell",
9.130897,58.744431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutoddskjæra",
9.135489,58.744667,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutoddheia",
9.141228,58.743969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Narvikbukt",
9.155125,58.739756,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ravnen",
9.150431,58.740944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvikskjær",
9.146192,58.741828,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvoddheia",
9.146706,58.740664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvodden",
9.124742,58.741481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjærungen",
9.118828,58.742569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjær",
9.115297,58.742603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindhola",
9.116631,58.739972,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyrheia",
9.113425,58.741744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindholpallene",
9.109447,58.7425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensknoll",
9.107867,58.7435,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Barmstranda",
9.104678,58.742956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitefjell",
9.105031,58.738794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.103569,58.737281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
9.104458,58.7364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skårbekk",
9.10945,58.735736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovåsen",
9.123636,58.737617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsåsen",
9.128936,58.736933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronåsen",
9.140367,58.7371,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moensskåt",
9.14615,58.736144,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystranda",
9.154231,58.7337,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Muskattåsen",
9.150447,58.733881,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruveheia",
9.138511,58.732467,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Øyknuten",
9.138628,58.734206,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyknuten",
9.127683,58.733997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.109497,58.731683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haken",
9.106833,58.732975,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Der bikkja beit mannen",
9.157564,58.797867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skippåsen",
9.149925,58.811919,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Svartøya",
9.154208,58.810364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brurestolen",
9.153619,58.808822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prambukta",
9.153136,58.806533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufsdalene",
9.144967,58.804647,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestøa",
9.142325,58.801986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsmyra",
9.155294,58.802706,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Guri Godtholstøa",
9.156822,58.8006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Limdalen",
9.15285,58.796683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
9.142967,58.798817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
9.128092,58.798747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.125361,58.79795,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svart",
9.123336,58.797047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjetjenn",
9.079689,58.791667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skallbakken",
9.082081,58.788867,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skarpvoll",
9.085667,58.791764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eivindsbråte",
9.07945,58.791175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nattliknatten",
9.071586,58.792025,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugemoenheia",
9.073339,58.791581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedtjennplassen",
9.072308,58.790942,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Koksfjell",
9.070394,58.788656,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hestehagen",
9.074011,58.788283,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vestgarden",
9.072703,58.785136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klubbkleivene",
9.082183,58.787839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Apallia",
9.079589,58.788264,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dalane",
9.096956,58.785492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vipekjær",
9.085608,58.780617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hommefoss",
9.084681,58.779169,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.078539,58.780933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Opstadtjenn",
9.077789,58.793886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
9.062497,58.784822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvannshøgda",
9.059419,58.780644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisetangen",
9.072361,58.781917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Plankedalen",
9.102658,58.779772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøodden",
9.097758,58.776917,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøstranda",
9.078317,58.778692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askekjerrtjenn",
9.073747,58.778497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalen",
9.065436,58.779247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
9.060619,58.779136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einaren",
9.057969,58.777694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lirostangen",
9.058489,58.775456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålekarmyra",
9.053994,58.776867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthusbukta",
9.118647,58.795264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seierdalen",
9.136383,58.793753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkefjell",
9.130508,58.791883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardepipa",
9.157442,58.794386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksdalen",
9.114042,58.790611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsulvsdal",
9.126669,58.788772,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bråtebua",
9.128008,58.788286,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbø",
9.107147,58.78825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persdal",
9.110386,58.788703,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Hiåsen gruver",
9.108603,58.786419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbukta",
9.118797,58.785467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hirsdalsmyrtjenn",
9.121844,58.786497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hirsdalsmyr",
9.129553,58.787278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjasedalen",
9.138767,58.785789,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Dale skole",
9.145781,58.788172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstøkilen",
9.148247,58.787753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillenes",
9.148208,58.786967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dambuktkilen",
