"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.439278,60.240128,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Djupsjøfeltet",
9.425558,60.240806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppfløtt",
9.425858,60.244006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.428633,60.24605,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøla",
9.440933,60.252353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggebæråsen",
9.452042,60.253511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortetjenn",
9.453339,60.251725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortetjennfleun",
9.437228,60.256781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasbekkfjellet",
9.390169,60.125689,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sleipeklopp",
9.498361,60.192042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardefjelliane",
9.494947,60.194119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Omlikollen",
9.491969,60.207178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvliseterlia",
9.497256,60.204733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
9.493228,60.216467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamneli",
9.483997,60.218286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Busløklia",
9.482947,60.221756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrikarlia",
9.500447,60.229594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvkollen",
9.496206,60.2297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvhogget",
9.488622,60.229664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kopsengseter",
9.491111,60.231819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sameiga",
9.465592,60.226264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussetjenn",
9.467589,60.226983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrikarlia",
9.481233,60.2231,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystova",
9.465989,60.217392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kannarmyrtjenn",
9.460181,60.221406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kannarmyrlia",
9.437789,60.221931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøplogmyra",
9.431536,60.225569,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Kryllingvad",
9.426772,60.228369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølahovet",
9.439958,60.231647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimvika",
9.434008,60.234864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøratjenn",
9.451017,60.229644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.453019,60.234703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupsjøseter",
9.458706,60.233264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lislevatn",
9.447189,60.212336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsvika",
9.43615,60.207336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøhøgda",
9.424722,60.213714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampeløken",
9.452553,60.198194,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hornsjøhytta",
9.448353,60.211794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteberget",
9.464131,60.199358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattefosslia",
9.447675,60.193722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupulen",
9.443469,60.190711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupuldæla",
9.431772,60.189942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråndalsbekken",
9.428039,60.191272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soleåsane",
9.458556,60.188997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattefosslia",
9.466136,60.192086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Omlitjennhaugen",
9.481356,60.192033,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gamlemannsbråtan",
9.441139,60.183794,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skarsveien",
9.447392,60.18485,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvlibekken",
9.442003,60.179608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nattebråtaåsen",
9.461017,60.178017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørsletjenn",
9.459808,60.175461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnestadmyra",
9.46495,60.174564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjenn",
9.467817,60.178397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglenatten",
9.471564,60.176911,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjennåsen",
9.474192,60.183025,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sebjørnsrud",
9.478047,60.178953,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Seterjordet",
9.478694,60.172675,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gunnarsonlykka",
9.49505,60.185231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvskausnaret",
9.495475,60.190697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvst i dæla",
9.489692,60.188769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarmyra",
9.493006,60.157186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dælabekken",
9.480439,60.160106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputt",
9.480928,60.156692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Fossmyra",
9.482986,60.169111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtstykket",
9.474761,60.171161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vannberg",
9.468794,60.164681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnestillinga",
9.468572,60.160517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudmyra",
9.479281,60.159697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarteputthytta",
9.478275,60.161308,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Reiulsbråtan",
9.474067,60.160558,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipefoss",
9.467772,60.156264,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Finnebråtan",
9.474186,60.153708,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmarka",
9.4541,60.160225,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lunnestadveien",
9.428,60.159072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåseberg",
9.42835,60.15615,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Solebu",
9.434206,60.152392,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Heftafossen",
9.439092,60.154064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørebekken",
9.438458,60.155056,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bjøre",
9.44565,60.157217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovsrudbråtamyr",
9.450208,60.157692,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tovsrudbråtan",
9.452717,60.168711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkensmyr",
9.436414,60.169164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.170389,60.282828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Medalsbekken",
9.182514,60.246653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kupedæla",
9.181678,60.241956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kupa",
9.188708,60.245206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulpun",
9.1897,60.259967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Uletjenn",
9.394369,60.062347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekstjennputtane",
9.388181,60.059019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seternatten",
9.389467,60.057025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.385356,60.054642,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.402431,60.062311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sekstjenndalane",
9.400892,60.061283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvalia",
9.414867,60.063222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellbekkleiva",
9.415697,60.062775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.411389,60.062208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danseplassen",
9.405753,60.048319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danseplassen",
9.408533,60.061636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimseterfjellet",
9.409564,60.058344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauretjenn",
9.40435,60.059361,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoterastein",
9.413175,60.055542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauretjenndæla",
9.410842,60.050903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennputten",
9.393297,60.051261,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestremarka",
9.394806,60.047208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grunntjennlia",
9.416481,60.041756,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fjellbråtan",
9.410942,60.039617,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vestre Fjellbråtan",
9.411867,60.03645,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarka",
9.415697,60.062775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikesprangnatten",
9.363258,60.099203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsetkollen",
9.369489,60.107353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skinnfellian",
9.369683,60.103625,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøsetflaget",
9.381594,60.107478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingnatten",
9.379419,60.096794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøsetlian",
9.375903,60.095733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damtjennbekken",
9.368572,60.094056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkegullnatten",
9.384222,60.089711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyran",
9.390672,60.100336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Andersbråtalia",
9.400814,60.0992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleseteråsen",
9.400944,60.089997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Borofjelltjenn",
9.413286,60.100864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Amundrudseter",
9.411831,60.097967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kollebekk",
9.418933,60.096861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolletjenn",
9.405603,60.102942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reintjennhaugane",
9.357253,60.074561,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaulsmarka",
9.366394,60.083686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompa",
9.373717,60.082797,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaulsdalane",
9.368814,60.080447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gaulen",
9.369747,60.079208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Gaulen",
9.377139,60.078194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Den fremre bekken",
9.363744,60.076006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnlidalen",
9.366953,60.074625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaulsnatten",
9.368303,60.072281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nattelia",
9.366417,60.070419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Den runde kollen",
9.369839,60.069542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinningsnatten",
9.373433,60.072656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrtjennet",
9.379339,60.068942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleunatten",
9.384214,60.071517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolitjenn",
9.388478,60.068261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognetjenn",
9.405381,60.067747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnetjenn",
9.414058,60.0696,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimseterfjellet",
9.390828,60.074661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdmålnatten",
9.389228,60.076972,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gaulsveien",
9.394353,60.081897,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnestigen",
9.398406,60.083383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borofjellia",
9.408358,60.085075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrfurutjenn",
9.407025,60.086675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttane",
9.403283,60.081944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kristiansetra",
9.4112,60.077011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjærslia",
9.418458,60.077664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjærn",
9.808778,59.947872,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
9.483856,60.123806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemyr",
9.484956,60.125539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakk",
9.499319,60.123094,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatlistykket",
9.505667,60.125078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"De svarte berga",
9.5051,60.129625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasbakkåsen",
9.495817,60.118358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupendalsbekken",
9.483225,60.120025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rømmeberget",
9.482858,60.116581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppsteget",
9.478367,60.111231,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Larsbråtan",
9.485214,60.110564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pettermyr",
9.49465,60.114158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebakkåsen",
9.500275,60.111875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakkane",
9.509003,60.114217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Killingrudmyra",
9.515661,60.109044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.531919,60.109136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosteinmyra",
9.504944,60.114411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovskastet",
9.514858,60.115028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyr",
9.493378,60.111619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lessarmyr",
9.515194,60.122753,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hallanbråtan",
9.521406,60.122397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyr",
9.528303,60.125172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsetermyra",
9.530236,60.12285,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Evjusetra",
9.532281,60.121092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugane",
9.5227,60.117117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Reiaråsen",
9.525136,60.119428,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Reiaråsstein",
9.523958,60.112922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mohagastykket",
9.524347,60.110631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Reiaråsen",
9.533072,60.114872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hertåtangane",
9.531778,60.113814,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nåledambrua",
9.534833,60.115358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.469167,60.126817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakke",
9.468342,60.123656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartås",
9.47545,60.121506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjåheim",
9.474717,60.118369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormekulåsen",
9.473628,60.109358,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Seterveien",
9.461922,60.113781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Molund",
9.460575,60.114356,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Sag",
9.457636,60.1214,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaug",
9.456881,60.126397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Komdæla",
9.452092,60.126811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
9.455142,60.128772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsrud",
9.434483,60.127572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartelibekken",
9.438719,60.126094,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gråskeimyra",
9.442681,60.126258,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tveitmyrane",
9.443817,60.119564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
9.439497,60.120047,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hestehagan",
9.4244,60.120489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsåsen",
9.433439,60.116764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svabekken",
9.439411,60.117867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingmyra",
9.437786,60.115492,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Helgebråtan",
9.437775,60.114558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivsmyra",
9.447578,60.111758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnerudåsen",
9.445839,60.108606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frolia",
9.440683,60.112147,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Småbråtane",
9.433925,60.111078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
9.431267,60.108892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerliåsen",
9.425239,60.11165,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsmyr",
9.426589,60.112283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
9.422944,60.115294,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Natteflaget",
9.44765,60.136408,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østerøya",
9.423139,60.135856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brustedstykket",
9.436453,60.134594,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Samfunnshus",
9.474778,60.147517,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kryllingveien",
9.464203,60.147325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tangebekken",
9.463197,60.140222,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gruveveien",
9.462961,60.137981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.465661,60.142403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjøvslebakke",
9.466853,60.143011,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Fossgruva",
9.474969,60.150619,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fosshytta",
9.475219,60.139614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.46925,60.150289,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Påsarud",
9.476531,60.131928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsaskuten",
9.476211,60.129858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hælfardalen",
9.456967,60.132903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbrøtt",
9.457903,60.138453,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Eivindhagan",
9.454322,60.136292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekkestykket",
9.447978,60.129817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjenn",
9.451997,60.142306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Taleshaugen",
9.448619,60.146983,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kittilsfoss",
9.441814,60.146956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gropdæla",
9.438344,60.142611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.429253,60.150531,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Granli trevare",
9.499453,60.148908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastemyråsen",
9.493594,60.148186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampemyrhaugane",
9.494758,60.146356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastemyr",
9.488514,60.144864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltjenn",
9.498922,60.145989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastemyrtjennet",
9.486167,60.148436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.479975,60.142472,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Gruva",
9.496567,60.142867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflata",
9.500844,60.140019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugletjenn",
9.504842,60.144833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fugletjennbekken",
9.495375,60.136897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyran",
9.488728,60.131844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjenn",
9.492681,60.131597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frosthølet",
9.502072,60.130503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Primhølet",
9.504769,60.133631,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Narumseterveien",
9.5066,60.149406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stykketmyran",
9.508656,60.150583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdæla",
9.511586,60.149392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælastykketåsen",
9.52545,60.146267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Narumsetermyran",
9.521692,60.140131,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Seterbråtan",
9.534978,60.136067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olasdokka",
9.531211,60.130211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovseteråsen",
9.518011,60.135136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallandstykket",
9.512106,60.135597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælatjenn",
9.513658,60.132561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælatjenn",
9.445889,60.105078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.445889,60.105078,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hallingveien",
9.435994,60.102658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
9.438133,60.106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Treiteli",
9.423039,60.098831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
9.424661,60.092714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriuflaget",
9.430411,60.093217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skriua",
9.420461,60.087128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekartjenn",
9.442831,60.102211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattestig",
9.448558,60.100306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
9.442669,60.096592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaståsen",
9.438108,60.095569,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Langebråtan",
9.447108,60.092069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedælane",
9.443847,60.091225,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kløvjabekkbråtan",
9.451553,60.094994,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsmoen",
9.449614,60.095667,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Haslebråtan",
9.461258,60.105519,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Vinterstøa",
9.461444,60.102931,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Promstøa",
9.455017,60.101511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleelva",
9.465025,60.099214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvesprang",
9.462458,60.095994,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holejordet",
9.455717,60.089272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holelian",
