"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.484878,63.440236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassbukta",
9.488133,63.428878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbukta",
9.491553,63.434858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvassløyfta",
9.504953,63.425014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurenessbekken",
9.480678,63.453211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnlia",
9.490811,63.448306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnbukta",
9.490072,63.466917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
9.508147,63.462381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundholstjørna",
9.478569,63.482481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åstvikbekken",
9.499442,63.468464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghatten",
9.507217,63.476331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbukttjørna",
9.527228,63.48735,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
9.52565,63.474914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ner-Renna",
9.488111,63.496464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rørlia",
9.505322,63.496814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Lauvvasslia",
9.421872,63.553683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulholmen","Rundholmen"
9.429894,63.54355,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllneset",
9.445861,63.539717,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Slavikurda",
9.417364,63.521953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlramsvika",
9.413639,63.516592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsvikholman",
9.447511,63.523178,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterheia",
9.442003,63.518758,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsheia",
9.451447,63.531481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
9.447586,63.507994,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østerkoppen",
9.44205,63.479314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltsættdalen",
9.455981,63.477697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.449131,63.475131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvst Hammaren",
9.468722,63.479458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Migarmyra",
9.461778,63.470903,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskjæra",
9.464992,63.469228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesbukta",
9.428583,63.461503,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skogaholmen",
9.435692,63.460428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunbugen",
9.433158,63.452594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugstolen",
9.433569,63.463331,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Søraunet",
9.444892,63.466025,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikhalsen",
9.452639,63.466742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
9.460403,63.433578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterneset",
9.425683,63.38975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarhallaren",
9.41555,63.380511,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Breivikskjæret",
9.428514,63.368617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jevnungbekken",
9.455508,63.381083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Otersteinen",
9.457269,63.379358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksdalsbekken",
9.466278,63.377461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksdalskammen",
9.417483,63.347175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Framgards-elva",
9.421606,63.347681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jåstu",
9.444403,63.344022,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannheia",
9.450892,63.357086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Akslen",
9.457047,63.359594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskløysbekken",
9.425672,63.330992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brannlia",
9.425539,63.320108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.44105,63.319692,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løra",
9.434731,63.320967,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Seterøyan",
9.452942,63.326733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høystakklia",
9.414242,63.297758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggdalsbekken",
9.426275,63.310856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berga",
9.437464,63.3141,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.435961,63.311372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislætthaugan",
9.445517,63.305022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slættesbekken",
9.452306,63.310206,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grova",
9.401972,63.303361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Assarhaugen",
9.355658,63.356819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjølgjetsla",
9.384347,63.352306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbrudalen",
9.404486,63.359256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalsstolan",
9.367164,63.377761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vilvangbekken",
9.39905,63.363022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skottstødalsbekken",
9.386325,63.363114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vørferdalsbekken",
9.382769,63.366117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nordaunet",
9.359772,63.385319,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Inner Klungervik elva",
9.362356,63.393544,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarslættet",
9.397872,63.394853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnholkammen",
9.373633,63.447703,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandurda",
9.354939,63.459822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stålet",
9.365306,63.46485,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråtjørnbekken",
9.377167,63.463156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tollviklia",
9.404069,63.466097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalluglkammen",
9.380444,63.450969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Engvikneset",
9.351867,63.486786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langhaugbekken",
9.406589,63.473614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.383014,63.492142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalshøgda",
9.398158,63.505683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønfætta",
9.392717,63.510897,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargurda",
9.403631,63.504333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
9.370989,63.528042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjørna",
9.382678,63.517353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Halsaelva",
9.3803,63.532822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernaviktjørna",
9.389889,63.515364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbukta",
9.368639,63.549778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøsmyra",
9.366611,63.551231,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Aune",
9.366417,63.553147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettakammen",
9.368347,63.553761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvika",
9.381706,63.5541,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Postvika",
9.389933,63.539953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Råbekken",
9.406683,63.54235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudneset",
9.408028,63.554758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundneset",
9.344503,63.544619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Demhammaren",
9.296231,63.517756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelmannsneset",
9.332503,63.523853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlidalen",
9.332083,63.529803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
9.337158,63.522322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
9.320308,63.499008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vingdalen",
9.301403,63.479186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Linesskjæret",
9.312228,63.477942,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høbergsvika",
9.324825,63.475581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
9.303625,63.465903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyftkammen",
9.336653,63.463039,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustlistraumen",
9.283219,63.451464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåneset",
9.290406,63.455764,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugen",
9.330778,63.44395,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buttulsbugen",
9.319639,63.440764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugamyra",
9.316664,63.435019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
9.314361,63.406719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbdalen",
9.323742,63.396775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
9.310533,63.400167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldsknubbtjørna",
9.326572,63.3891,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Branngardhaugen",
9.329914,63.389539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalstjørna",
9.336783,63.390172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkråa",
9.301694,63.378189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbudalen",
9.338939,63.377853,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørnåsstien",
9.295283,63.361136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Petterneset",
9.310644,63.359547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
9.281978,63.345872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmelen",
9.302861,63.334008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knubblia",
9.314917,63.329322,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vardelva",
9.335019,63.320122,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkelfjellheia",
9.326936,63.318497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrstien",
9.240694,63.313761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringsletthaugen",
9.263939,63.332556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelseterlia",
9.259533,63.321736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigmyra",
9.249061,63.320419,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myran",
9.25,63.321236,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bakkan",
9.231994,63.325564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Alman",
9.235019,63.322581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galgen",
9.232722,63.319322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundtjønna",
9.240661,63.347822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarneset",
9.254019,63.346308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hommelbekken",
9.263836,63.346842,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stranda",
9.266706,63.348439,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vennatrøa",
9.233664,63.371961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvika",
9.399522,63.466633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kverndalsbekken",
9.269597,63.391417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Innerelva",
9.257547,63.387003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tannvikfjellet",
9.22845,63.397703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkdalen",
9.268028,63.422611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.280061,63.508958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heilia",
9.259767,63.51635,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvikkammen",
9.230689,63.519011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyllan",
9.250878,63.524661,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjæra",
9.2824,63.528292,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Råskjæret",
9.284242,63.527756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Råskjærbukta",
9.181883,63.502511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsundet",
9.204878,63.506214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttavikåsen",
9.216653,63.477675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlifjellet",
9.195383,63.405244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stokkasetra",
9.183181,63.422025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtneset",
9.145092,63.501092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåberget",
9.138533,63.489794,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
9.522264,63.563392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Springarbekken",
9.493053,63.548836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reksterkammen",
9.468425,63.519092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
9.2681,63.352844,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennagalten",
9.266275,63.351633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
9.27615,63.353681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykjneset",
9.273233,63.351972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennaøran",
9.270953,63.349853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einbukta",
9.258856,63.3476,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Forrabukta",
9.245392,63.345031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Forratjørna",
9.244628,63.341117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattvika",
9.251439,63.340411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørstuhaugen",
9.256217,63.342314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.254472,63.345342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderlehaugen",
9.265211,63.345372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlbekken",
9.266997,63.346694,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
9.270167,63.343772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestlia",
9.270658,63.346386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
9.269422,63.348308,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hyllberget",
9.541819,63.489553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.541142,63.493583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnbekken",
9.548058,63.495722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åst-bakkan",
9.544503,63.488878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagholhaugen",
9.544094,63.508931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvatnet",
9.541742,63.468447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Remmaelva",
9.549189,63.487211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagholtjørna",
9.541417,63.430633,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storliheia",
9.547747,63.426044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamdalen",
9.538633,63.422389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkholmyra",
9.547494,63.423228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
9.549042,63.420969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.538019,63.416414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennvinsdalen",
9.535236,63.409731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnstigan",
9.537764,63.404644,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Selfossen",
9.548892,63.407775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolakammen",
9.539656,63.397019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselberget",
9.545156,63.3929,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
9.549603,63.391592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysingdalen",
9.543806,63.390353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknubben",
9.542806,63.401514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringbakkan",
9.548353,63.361617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalsfjellet",
9.541717,63.350794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setergardsdalen",
9.535444,63.349219,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobuen",
9.542042,63.349558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
9.543292,63.314511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakksetermyran",
9.475819,63.312147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langlia",
9.485358,63.307097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalskjølen",
9.482803,63.309678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
9.493994,63.313786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjellstadslættet",
9.498936,63.314125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kattlislættet",
9.488469,63.312919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosslislættet",
9.502958,63.314594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melåsslættet",
9.512419,63.315872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storslættet",
9.520514,63.306033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondkroktjørna",
9.491628,63.297786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnfjelløya",
9.486233,63.325683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langlidalsfjellet",
9.513647,63.318981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagnåsseterslættet",
9.524525,63.323411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storslættet",
9.524886,63.327897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litl Øyen",
9.526508,63.331472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalbuslættet",
9.530631,63.336142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snilldalsslættet",
9.477503,63.345761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldvasshausen",
9.517794,63.358753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aundalen",
9.52585,63.345942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
9.515389,63.345603,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.530958,63.344542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvlia",
9.475519,63.393061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbergneset",
9.476269,63.398047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvollhaugen",
9.482172,63.395778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvardstubakken",
9.484475,63.395314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautberget",
9.482308,63.395053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvardstubukta",
9.489486,63.381678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahiet",
9.486633,63.387025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
9.491642,63.391508,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbarøra",
9.499222,63.398381,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bergselva",
9.502494,63.396644,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bordøran",
9.495378,63.392672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvollen",
9.496903,63.390944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aunbakkan",
9.508706,63.386897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttalia",
9.507122,63.398494,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Staurøra",
9.514564,63.3998,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rønningsbrua",
9.524233,63.397203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
9.518078,63.393028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fururanda",
9.520306,63.381758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotbekken",
9.533142,63.394156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toreslættet",
9.476014,63.403275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storklumpen",
9.487536,63.405644,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnurda",
9.499461,63.407358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ellingsbekken",
9.503956,63.405658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupmyra",
9.504031,63.416175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.506392,63.408994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurbakkmyra",
9.506239,63.408036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maurbakkan",
9.507811,63.404144,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.512178,63.402978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnavegen",
9.520172,63.412225,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hyllbekken",
9.522036,63.415992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Byrbekken",
9.521172,63.418997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
9.52045,63.422467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvstubakkan",
9.533325,63.422067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardshaugen",
9.533828,63.419839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardshaugbekken",
9.479569,63.437728,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurda",
9.477444,63.435286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsneset",
9.476667,63.43105,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalshaugen",
9.475706,63.429367,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fagerdalselva",
9.477425,63.427278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
9.488694,63.431239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterdalen",
9.4992,63.444167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltkleivdalen",
9.496819,63.441981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltkleiva",
9.505939,63.435139,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollen",
9.501836,63.429658,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
9.499644,63.427542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aureneset",
9.5094,63.427214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glashyllbekken",
9.511886,63.426994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Melvassmyran",
9.516092,63.425414,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Glashyllhalsen",
9.519975,63.426722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gortjørna",
9.522072,63.425731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvstubakkan",
9.534494,63.425072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Annalia",
9.534522,63.426706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsdalen",
9.483853,63.464175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Britvika",
9.485942,63.457694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråknublia",
9.492069,63.450683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugan",
9.491439,63.462622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvneset",
9.49575,63.463194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkavikneset",
9.490294,63.464439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangstømyra",
9.498522,63.465494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattvatnet",
