"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.257922,62.129919,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkura",
5.255211,62.122017,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Doveheia",
5.198478,62.124339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysa",
5.1943,62.115278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.201281,62.114031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoddevikdalen",
5.247433,62.115344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
5.252569,62.1097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelihornet",
5.243264,62.107786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sysvorthammaren",
5.240103,62.107519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvagjølet",
5.227119,62.111644,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
5.204378,62.107147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnestjørna",
5.279844,62.129531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkehorn",
5.292703,62.129783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
5.294572,62.131219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugen",
5.284425,62.130644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalskarvatnet",
5.286528,62.128431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.312503,62.12865,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsneset",
5.267361,62.120211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvarekongshaugen",
5.263361,62.119489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæmyra",
5.271428,62.117078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevarden",
5.277778,62.116086,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassheia",
5.279219,62.117656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orredalsmyra",
5.284922,62.117803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupenakken",
5.282067,62.118575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ystenakken",
5.284153,62.119036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavskupa",
5.29245,62.116961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuemyra",
5.307733,62.116306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grassteinen",
5.310894,62.118636,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leikanger kyrkje",
5.3046,62.112869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardeleitet",
5.297394,62.112397,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olavkrossen",
5.293492,62.115456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eggane",
5.276903,62.11345,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevasshaugen",
5.273681,62.114408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalen",
5.269086,62.114347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orredalen",
5.218003,62.106892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidanakken",
5.225625,62.104508,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigane",
5.234311,62.106617,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Stien",
5.235942,62.103592,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Drage",
5.251303,62.106239,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Drage",
5.226142,62.103489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stighola",
5.261703,62.10115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.261944,62.10345,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønevollen",
5.247303,62.104006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Myreelva",
5.225978,62.093019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsvika",
5.223444,62.103144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigneset",
5.204994,62.102103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnesvika",
5.255586,62.094881,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Myresanden",
5.270619,62.111133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuene",
5.269336,62.109506,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruskarbergheia",
5.260064,62.110061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.282828,62.109339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaugen",
5.292575,62.106264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrehaugen",
5.295897,62.108783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.306928,62.107586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liarabben",
5.303131,62.109128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
5.302353,62.108153,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kupeelva",
5.308742,62.110203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kupesetra",
5.299736,62.099044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardebakkane",
5.2946,62.098214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevarden",
5.295258,62.100847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåstadvarden",
5.299761,62.103542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.283067,62.100644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svorene",
5.288803,62.104706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setredalen",
5.283622,62.0981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskarhaugane",
5.290761,62.100264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøhola",
5.272942,62.101656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudehaugane",
5.266411,62.103547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Synet",
5.26935,62.103364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvakrokane",
5.272364,62.093397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevenova",
5.277208,62.095061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinmya",
5.298914,62.093839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.304269,62.093739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuehaugen",
5.328133,62.163494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Omfaret",
5.327322,62.168125,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnesundet",
5.331308,62.167711,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupesundet",
5.316456,62.166147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsgrashaugen",
5.320381,62.166144,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeura",
5.325714,62.167217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellaren",
5.329386,62.164667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvileberget",
5.324733,62.166464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Gjellen",
5.322847,62.1655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Gjellen",
5.327408,62.166792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundsøyra",
5.327536,62.161608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rimmane",
5.34845,62.115358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeskjer",
5.348289,62.108917,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sandnes",
5.343236,62.1105,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandevika",
5.341769,62.110022,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandesanden",
5.345706,62.108511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nollahaugen",
5.349906,62.109131,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nollen",
5.349844,62.102994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundebrekkhaugen",
5.354692,62.097122,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Strandaelva",
5.337631,62.102297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.320414,62.103442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergenakken",
5.319933,62.096375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.318028,62.092536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitehornbakkane",
5.336967,62.091931,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsdalsheia",
5.365161,62.092819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flødeelva",
5.259681,62.088267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjevika",
5.284519,62.089181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Libervatnet",
5.281764,62.091036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinahaugen",
5.303383,62.090436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuehaugen",
5.308125,62.081225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svorahornet",
5.301486,62.082575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
5.292169,62.083258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalshornet",
5.285464,62.0837,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liberstølen",
5.274775,62.080206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liberholmen",
5.283242,62.057106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskjeret",
5.294631,62.051389,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Selje Kloster",
5.2954,62.053619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klostervågen",
5.301869,62.0548,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Helmavika",
5.291,62.049475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksnevika",
5.313983,62.054086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngnesvika",
5.304203,62.048253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Selja","Varden"
5.3028,62.046461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåstaven",
5.307294,62.044569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimen",
5.315017,62.042561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilshaugen",
5.257294,62.014556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbetåa",
5.261386,62.017497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.270633,62.025097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekra",
5.302075,62.023697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Keilaberget",
5.310172,62.0217,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkesteinen",
5.242214,61.989397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Venøytangen",
5.254661,61.986919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsavika",
5.261194,61.986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.258417,61.989483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannebeinet",
5.256803,61.989408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Venøya",
5.267581,61.989808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gytten",
5.269217,62.004722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsvatnet",
5.27365,61.998931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.263544,61.998853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geila",
5.285869,62.003808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindane",
5.285831,61.999056,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Barmen Ytre",
5.298092,61.998181,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Barmen Indre",
5.298028,62.004925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Barseggja",
5.276378,61.996253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyglesteinen",
5.269683,61.996642,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggeura",
5.268392,61.983836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipevågen",
5.282331,61.982675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottneset",
5.29715,61.987378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
5.294467,61.981572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikshorn",
5.301078,61.985389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggarsvika",
5.314006,61.981447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehammarneset",
5.205003,61.975492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangeskarhaugen",
5.216031,61.977169,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatraksvika",
5.227672,61.977522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Perneset",
5.233033,61.977311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
5.229761,61.973922,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Flatraket",
5.237925,61.979231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikneset",
5.252611,61.980142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljeneset",
5.244986,61.982928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjer",
5.243633,61.977169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
5.2468,61.96865,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehaugen",
5.203217,61.972189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanavika",
5.204097,61.9614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
5.236519,61.958658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setrekupene",
5.273611,61.980933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garevika",
5.274667,61.978869,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
5.297569,61.979822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetua",
5.292236,61.977444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksvatnet",
5.300956,61.975417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
5.310061,61.978325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoraneset",
5.312878,61.978542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.317261,61.979253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Flisterelva",
5.317486,61.976264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.315747,61.967556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjelldalen",
5.302169,61.974008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
5.291347,61.973206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrhushornet",
5.278611,61.973603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsvikneset",
5.292328,61.96685,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrhusneset",
5.283228,61.971853,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetrhusstranda",
5.288897,61.968383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetrhusholmen",
5.2911,61.968164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrhusvika",
5.293178,61.965906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
5.297728,61.961569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.300519,61.957125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaberget",
5.305772,61.960856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernevikelva",
5.238478,61.952594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmyrane",
5.245292,61.947553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
5.293794,61.956056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pollaholmen",
5.286208,61.951192,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.295983,61.936017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyken",
5.296122,61.932514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollavatnet",
5.282367,61.934289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koppevatnet",
5.319669,62.085867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yste Geithornsvatnet",
5.3273,62.085094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Geithornsvatnet",
5.322119,62.088297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegeithornet",
5.360719,62.085872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteskjerane",
5.381389,62.091461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausen",
5.378533,62.088642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
5.386019,62.089597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.386822,62.091981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggarsvika",
5.388553,62.091214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
5.392392,62.088325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otneimvika",
5.392467,62.091806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ysteholmen","Kåveholmen"
5.385597,62.084842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Trollgjølelva",
5.385986,62.083106,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Byteelva",
5.385428,62.081886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholhammaren",
5.371492,62.075003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtnipa",
5.393114,62.077942,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stigelva",
5.357325,62.079967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flødekupa",
5.331036,62.080792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.333375,62.076386,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongereggja",
5.321381,62.074286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnafjellet",
5.329739,62.070406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Einestifjellet",
5.338861,62.072853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tørnesstølen",
5.339808,62.066311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolkleiva",
5.336244,62.065689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnetua",
5.338789,62.066069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lisetelva",
5.362086,62.067153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarvaldsdalen",
5.370633,62.072719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehornet",
5.374822,62.067625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarvaldsvatnet",
5.381044,62.070631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Maraftatua",
5.396397,62.084717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otneimhola",
5.399639,62.083708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.424425,62.080922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nøreholmen",
5.424125,62.079733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klungreholmen",
5.420117,62.080475,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmane",
5.421744,62.075292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesevika",
5.417569,62.077767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
5.399033,62.083089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furenesvika",
5.403625,62.079969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigetangen",
5.394758,62.080639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rekevikelva",
5.396097,62.080014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svatehammaren",
5.383139,62.073461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtnipa",
5.394153,62.073531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesestølen",
5.398886,62.073003,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dyrestien",
5.407047,62.073911,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussura",
5.410917,62.071239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
5.423811,62.074144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsneset",
5.433531,62.07165,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.358989,62.059397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.347442,62.063617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.343225,62.060481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilebergsnakken",
5.346606,62.056147,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
5.348103,62.055358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingselva",
5.364847,62.054636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.371122,62.055042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehola",
5.38155,62.054044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrevatnet",
5.371336,62.052253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steghammaren",
5.381128,62.050167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogeskarnakken",
5.363811,62.052622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.35015,62.051153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehornet",
5.342642,62.051403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytingsneset",
5.321836,62.052825,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarveklubben",
5.318581,62.048644,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Selja",
5.419622,62.067547,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sanddvikelva",
5.429842,62.059722,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Årsheimselva",
5.420847,62.063647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.423922,62.062575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervehornet",
5.405411,62.060836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ellingsleitet",
5.393814,62.061278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.402353,62.055869,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løkelva",
5.408003,62.058944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyrane",
5.410506,62.054039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindane",
5.420078,62.058472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellhaugen",
5.429464,62.058089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsheimshornet",
5.437189,62.056508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svedene",
5.422367,62.052103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetindane",
5.414708,62.052228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.402569,62.052144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehaugen",
5.388917,62.049425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreggja",
5.385792,62.05135,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeskjevane",
5.31985,62.041506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilshaugneset",
5.321811,62.046797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
5.318303,62.047339,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Hamna",
5.335483,62.042936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensneset",
5.336858,62.044964,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmaneset",
5.338356,62.043647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavika",
5.341372,62.044908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljevågen",
5.346561,62.046853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Romet",
5.343233,62.041825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.341261,62.045539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nabben",
5.352111,62.045781,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestskogen",
5.356939,62.048244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klipet",
5.348469,62.045606,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljesanden",
5.366242,62.041989,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
5.366186,62.038417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrehornet",
5.366372,62.037756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyvedal",
5.371228,62.035331,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortneura",
5.360411,62.040647,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hamreelva",
5.481575,62.032389,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Reidet",
5.339031,62.037842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.343808,62.033947,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltasundet",
5.37985,62.034375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortnevika",
5.385539,62.034869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergshamna",
