"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.956006,61.77655,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Syndre Ørnholbekken",
12.016125,61.781919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbekknappen",
12.035056,61.778242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
12.04575,61.781267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislbørthøgda",
12.113481,61.786494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanktjønna",
12.123644,61.786067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleketjønna",
12.108369,61.779108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sømmeltjønna",
12.147781,61.782353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fetabbortjønna",
12.134194,61.780472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
12.130783,61.782356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhestskotjønna","Hesteskovatna"
11.874158,61.772044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Kvitvolaknappen",
11.9467,61.775072,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdneset",
11.947961,61.772203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Engeren",
11.999256,61.772303,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekkbørte",
11.995725,61.769575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundskampen",
12.022819,61.770672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røskalhøgda",
12.052122,61.773186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammartjønnan",
12.081342,61.775225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luvhøa",
12.101,61.774158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multemyra",
12.097336,61.769608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Fuglebekken",
12.127731,61.773603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Lortsætra",
12.135258,61.776225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starrtjønnan",
12.124689,61.771119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntjønna",
11.905514,61.765161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
11.960672,61.757844,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Engerdal",
12.048997,61.763464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakksjøkvelven",
12.069519,61.772081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luvhøhøgda","Østre Blakksjøhøgda"
12.092939,61.769292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luvhøkjølen",
12.094192,61.760578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftmyra",
12.112992,61.762358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Fuglebekken",
12.109661,61.768247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Luvhøsætra",
11.922933,61.757311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyet",
11.938417,61.752664,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergesætra",
11.945875,61.751806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergeskarven",
11.959367,61.759039,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Engerdal",
12.024117,61.7548,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakksjøhøgda","Hundshøgda"
12.051025,61.754483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakksjøen",
12.079244,61.751408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koiemyra","Koierismyra"
12.137867,61.751433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
11.770006,61.831464,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåa",
11.669625,61.768617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyrbekken","Krokbekken"
11.871433,61.82825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halamyra",
11.888872,61.799175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.981294,61.755861,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
11.675858,62.159633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Litlåvollen",
11.656006,62.151575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
11.714217,62.157525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kvennvikhøgda",
11.570989,62.146975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gjotsætra",
11.647228,62.146486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rompa",
11.675394,62.14785,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Tjukkrøstvollen",
11.65675,62.139019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femundsåsen",
11.688911,62.137925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlåa",
11.710542,62.148475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tangbekken",
11.664706,62.12365,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelsbrenna",
11.702608,62.127275,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
11.624383,62.122733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjøåsen",
11.716936,62.1153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuodden",
11.624953,62.112914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
11.602794,62.103342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Rosætra",
11.626075,62.099286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gjotbekken",
11.660861,62.099261,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Sømådal",
11.576258,62.094061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.669358,62.092819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sømåa",
11.706119,62.076992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelåsen",
11.623389,62.072125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbuhøgda",
11.709694,62.068519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buåsen",
11.605028,62.059019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebuvatnet",
11.628247,62.05415,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkletten",
11.716144,62.050914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Århovden",
11.656358,62.047825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skåran",
11.657589,62.040431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graneggtjønna",
11.676364,62.03925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
11.631825,62.02605,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Kvolvsætra",
11.639628,62.022972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hopparbekken",
11.657531,62.024183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønna",
11.644808,62.018356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.662283,62.014481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.687908,62.0138,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjønnbekken",
11.716058,62.005797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormutua",
11.64695,62.006925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todalertjønna",
11.942544,62.249719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
12.062833,62.256306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svahke",,"Stor-Svuku",
12.160522,62.245114,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vonbekken",
11.943064,62.236042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Revlingsholman",
11.982806,62.244203,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flata",
12.025128,62.2383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svukurismyra",
12.061875,62.234331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbekkdalen",
12.070783,62.231233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbekkdalen",
12.191581,62.243333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sylfjellbekken",
11.879108,62.227497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
11.948481,62.228433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revlingodden",
11.868017,62.220706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergvika",
11.881242,62.221506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergvikodden",
11.982778,62.218956,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Revlinga",
12.013831,62.222514,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Svukuriset",
12.049033,62.222156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småbekkfloan",
12.105325,62.224453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørbekkdalen",
12.2146,62.226364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylfjellet",
12.009128,62.212275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ristjønnan",
12.186139,62.21595,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsjøruten",
11.8739,62.2049,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbergevikodden",
11.943289,62.206967,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
12.057533,62.204792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revlingsjøane",
12.103153,62.201683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revlingkletten",
12.140025,62.200861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsjøvola",
12.162014,62.205356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsjøen",
12.195175,62.206922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rønsjøbekken",
11.873631,62.192114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stalloddan",
11.977208,62.195689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvola",
12.120411,62.194647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klettloken",
12.140925,62.1953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revlinglokane",
12.193475,62.198497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønsjøhåen",
12.033881,62.190892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønnvola",
12.054678,62.184353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønna",
12.188128,62.185361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønn",
11.857325,62.183597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvika",
11.940403,62.177492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagodden",
11.938461,62.172089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansodden",
11.970631,62.174111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
12.113447,62.181175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteintjønnan",
12.135561,62.178297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønn",
12.165767,62.177653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinåsen",
12.210522,62.183106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sylvola",
11.777642,62.167372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattegga",
11.850453,62.172831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korneset",
11.876103,62.165958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallholmen",
11.876492,62.169031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Litlholmen",
11.877286,62.166925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerholmen",
11.941639,62.166614,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Elgå",
11.963339,62.163967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røstbekken",
11.980517,62.170658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlebekken",
12.065128,62.148797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgåhogna",
12.176533,62.169075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Varga",
12.191425,62.16865,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
11.738967,62.162611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennvika",
11.766464,62.160397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhåmmåren",
11.779208,62.162883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litledalsbekken",
11.863542,62.154786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestholman",
11.8686,62.163214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Litlholmen",
11.873056,62.163853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.900281,62.157311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvodden",
12.113983,62.155381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forborgen",
11.741958,62.151969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Settungen",
11.881381,62.147319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnodden",
11.909683,62.152786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
11.924772,62.147358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanstjønnan","Smålokan"
12.010628,62.144461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhåmmåren",
12.029067,62.147997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosastøten",
12.159783,62.1532,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Linnes veg 1734",
11.730778,62.143794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøstvika",
11.756375,62.147086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.749064,62.141194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkodden",
11.781978,62.145978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsteinsvika",
11.821092,62.139886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nålodden",
11.877017,62.142431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnoddskjæret",
11.889261,62.140381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
11.960881,62.141203,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Elgåa",
11.989753,62.140842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhåmmåren",
12.0145,62.139367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
12.005,62.136453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hammarvollen",
12.163442,62.141192,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Grøvelåa",
12.212761,62.124378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salsfjellet",
11.723367,62.137356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
11.744778,62.138939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Roningsholmen",
11.747053,62.134875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Måseholmen",
11.750322,62.133456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
11.777775,62.140275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skåvårodden",
11.7762,62.134,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvholmen",
11.992286,62.13235,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kanelabekken",
12.015947,62.129178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stenbekken",
12.126194,62.133933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegrøvelsjøfloane",
12.116675,62.129031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Grøvelsjøen",
11.719506,62.126031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
11.926747,62.122958,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnoddvola",
11.957983,62.120378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volsjøen",
11.988703,62.122633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Volsjøbekken",
12.011994,62.117792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stenelva",
12.0109,62.122606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Elgåsjøen",
12.069333,62.122261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuvhtåelkie",,"Storslåga",
12.092667,62.119042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slågtjønna",
12.169114,62.120053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goebletjahke",,"Digerhogna",
11.786361,62.116747,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollerøyhåmmåren",
11.824714,62.116128,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sollerøya",
11.913403,62.111017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hansbekken",
11.926308,62.11435,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanstjønna",
12.048789,62.10945,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Elgsjøtjønna",
12.199392,62.113681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Store Olåa",
11.902708,62.10985,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hansbekkvollen",
12.020706,62.103625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsjøen",
12.026061,62.102089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Djupsjøvollen",
12.044297,62.099081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamran",
12.067053,62.106147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blankåshamrane",
12.175983,62.102269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lifjellet",
12.207006,62.104053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litle Olåa",
11.813108,62.096028,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Sollerøya",
11.920536,62.094019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyrøstvola",
12.096958,62.095758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjelltjønna",
12.112833,62.094864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gutua",
12.14005,62.098497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhøgda",
11.733583,62.091936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhusøya",
11.925458,62.086028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.938311,62.089219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønna",
12.020608,62.088894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båthussjøen",
12.017033,62.081922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Buvollen",
12.040778,62.085608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbensen",
12.060314,62.090275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blankåsbekken",
12.070008,62.085453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Jensvollen",
12.110972,62.089992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Lifjellet",
12.122675,62.08315,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutu",
12.157275,62.085169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvhåmmåren",
12.172278,62.081094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vassbekken",
11.77885,62.078953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stallvika",
11.9012,62.081028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litleåsen",
11.959039,62.074781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtesjøen",
11.968192,62.072394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
12.032564,62.078139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsjøen",
12.044231,62.073411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsjøen",
12.060064,62.076536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsjøen",
12.086433,62.076367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellgutusjøen",
12.152044,62.074661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrknallen",
12.171508,62.075908,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Valdalen gård",
12.200767,62.074736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Teltbekken",
11.741044,62.0688,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønnåsen",
11.769031,62.069344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kultjønna",
11.791983,62.068839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasåsen",
11.819214,62.071811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasodden",
11.897131,62.067506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litleåsbekken",
12.106994,62.0692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Yttervollen",
12.163528,62.066081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjønna",
12.186553,62.065214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vala",
12.19255,62.066925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken",
11.756586,62.064311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smårøsttjønnan",
11.782322,62.062672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kultjønnbekken",
11.809536,62.065886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonastjønna",
11.886753,62.059253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gråsneset",
11.935269,62.053775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Flåtesjøbekken",
11.973433,62.058044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogtjønna",
12.064742,62.059856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlknallen",
12.091806,62.057544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersjøen",
12.127122,62.064731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brunnhølbekken","Bjørnholbekken"
12.157917,62.06335,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyra",
12.205919,62.0671,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.742617,62.048672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Århovdtjønna",
11.766781,62.055981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønna",
11.790708,62.052514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnfjordvika",
11.89825,62.052692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsnesbukta",
11.922153,62.050686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gråsnesvollen",
11.991267,62.053275,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølvollen",
12.055444,62.052144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordersjøen",
12.09205,62.045456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storknallen",
12.137636,62.052169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldmyra",
12.171858,62.049206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baklivola",
12.190275,62.051628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baklitjønna",
12.210856,62.055808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkåsloken",
11.771686,62.046394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjønnholmen",
11.795472,62.042019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Risbekksætra",
11.824992,62.041036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergatjønna",
11.926358,62.037922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokåtsjøbekken",
11.971111,62.043461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenvikstøten",
12.041108,62.037208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
12.088306,62.039869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttersjøen",
12.1085,62.039011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Småsjøelva",
12.136519,62.042825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stormikkelbekken",
12.153114,62.045267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormikkeltjønna",
12.208906,62.042786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valhåen",
11.772239,62.040906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnfjorden",
11.764717,62.033136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikøyane",
