"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
10.129269,64.140336,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Veidmannsskjæra",
10.292761,64.234908,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
10.237311,64.179994,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygårdan",
10.290122,64.238064,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vettavika",
10.277372,64.1235,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggfjellet",
10.266822,64.117308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smefjellet",
10.245694,64.104028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvneset",
10.242475,64.100914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnestjønna",
10.261406,64.111072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
10.663878,64.129472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Vargfossnesa",
10.1931,64.121969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkorsen",
10.748425,64.167081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppkjørarbakkan",
10.755342,64.14635,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugan",
10.742144,64.165361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordhaugan",
10.057986,64.226089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fåklakken",
10.027369,64.164847,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eistaren",
9.920667,64.2257,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Melgrunnfallet",
9.921783,64.220836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Melgrunnfallet",
9.943992,64.191008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Venttaren",
9.934925,64.187089,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Venttaren",
9.927386,64.180128,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Leiafallet",
9.917586,64.176286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Leiafallet",
10.069992,64.169775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olataren",
10.146236,64.169383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
9.900517,64.159422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stelskolten",
10.135475,64.134061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøshaugen",
10.123831,64.119497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
10.174961,64.119892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkiranslia",
10.184314,64.120111,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlheia",
10.140731,64.115478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
10.1678,64.117103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaholet",
10.173989,64.112925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
10.170794,64.109683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedavikfjellet",
10.160878,64.106256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedavika",
10.104722,64.224189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaren",
10.054786,64.207058,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelfalla",
10.068639,64.210519,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koløyfallet",
10.044464,64.201533,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftfallet",
10.100294,64.221128,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfalla",
10.066981,64.219839,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbåen",
10.072319,64.184253,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annsteintaran",
10.054039,64.175994,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittaren",
10.109039,64.174456,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrpingrevet",
10.160431,64.189528,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Mulrevet",
10.01265,64.181922,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsøya",
10.00725,64.177194,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsholmen",
10.034875,64.186872,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumen",
10.10535,64.233664,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kauragrunnen",
10.165664,64.232719,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærfalla",
10.122592,64.206339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitaren",
10.161972,64.201308,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltaren",
10.146958,64.197775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeøytaren",
10.093136,64.206894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skoitaren",
10.088528,64.210158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jofallet",
10.080931,64.213472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angartaren",
10.139181,64.210983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulrevet",
10.157481,64.208156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelrevet",
10.108753,64.211031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drevflesskjæret",
10.127136,64.225383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaurfallet",
10.173606,64.182189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntaran",
10.199117,64.229631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bårtaren",
10.197658,64.234022,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfallet",
10.217078,64.233889,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vekmobåan",
10.168011,64.258064,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtaran",
10.257411,64.272472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettagrunnen",
10.267792,64.267894,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygrunnen",
10.207411,64.209422,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogrunnen",
10.248961,64.208867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flutaran",
10.250367,64.210333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilsvikskolten",
10.197275,64.177931,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krilskjæret",
10.226269,64.259381,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandøytaren",
10.181731,64.247847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Ertnskjæret",
10.245519,64.197406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
10.278328,64.267103,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spjeldskjæret",
10.284256,64.266297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spjeldvika",
10.289044,64.250744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonvika",
10.290892,64.256753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyaunet",
10.308675,64.261414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børøyvika",
10.272842,64.252458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
10.272089,64.234731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
10.227025,64.243883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Veddøya",
10.295969,64.197767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeset",
10.255275,64.196372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.236842,64.258564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vektmoskjæret",
10.211847,64.178,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ringskjæret",
10.216531,64.170278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvikneset",
10.224864,64.266842,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøyfjorden",
10.363953,64.189833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukneslian",
10.357411,64.179419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsdalsvågen",
10.374492,64.180228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvågen",
10.3747,64.187783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumstaren",
10.354406,64.214075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
10.349647,64.264792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggneset",
10.340764,64.258717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsholmen",
10.345953,64.254228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teisthaugen",
10.392283,64.271475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardshammaren",
10.405128,64.262978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbitodden",
10.283892,64.237525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
10.359908,64.280753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augunsvika","Nordvika"
10.318178,64.277617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drogsholmsteinen",
10.318236,64.283181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsholmgrunnen",
10.360369,64.287625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
10.031114,64.199761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftskåka",
10.131058,64.230047,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaura",
10.071208,64.193314,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Almenningsværet",
10.262067,64.217494,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Terningen",
10.237028,64.223153,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Terningen",
9.962461,64.179758,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ulsevelskolten",
9.977239,64.147719,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Påltaren",
9.997528,64.157453,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnflua",
10.022522,64.138208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernøyfallet",
10.041247,64.158072,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moddskjæret",
10.005847,64.164019,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valhovdskjæret",
9.775211,64.189131,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sypan",
10.075336,64.161136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdstholmfluan",
10.058833,64.132869,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernøyfluan",
10.162431,64.166483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollneset",
10.15125,64.161286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkøytaren",
10.167106,64.156403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gnagskjæret",
10.134125,64.143325,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramngrunnen",
10.129294,64.129103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsjøvika",
10.165275,64.147064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hongsandskjæret",
10.193669,64.168725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lerva",
10.217047,64.147333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
10.134944,64.111531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Geisneset",
10.140683,64.110264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Geisneset",
10.119322,64.124808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kiransholmen",
10.112214,64.127842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kiransholmen",
10.187208,64.088333,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Skjørafjorden",
10.234022,64.108839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Joskjørholmen",
10.215231,64.105317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joskjørleira",
10.185653,64.078269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokanfjellet",
9.956083,64.174433,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Uersrevelskolten",
9.962217,64.179283,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Uersrevelskolten",
10.669339,64.127467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elglia",
10.675933,64.140589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordelva",
10.703092,64.156831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Kjølåkertjønna",
10.619631,64.129369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmer Hallen",
10.624728,64.137583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargklumpen",
10.641417,64.129139,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Vargfossen",
10.470256,64.228431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgdalen",
10.485183,64.186581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl Nesatjønna",
10.518353,64.183458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusengbekken",
10.509625,64.194294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
10.538514,64.187022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsteren",
10.565481,64.182661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestlibekken",
10.55545,64.166453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dyrskardbekken",
10.552372,64.180925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnholet",
10.565272,64.161975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerkrommen",
10.459567,64.170517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frukosthaugen",
10.510786,64.168517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
10.511458,64.178553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johanliaksla",
10.538714,64.135794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lonhaugen",
10.458631,64.156539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
10.497086,64.160089,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Grovadalselva",
10.494386,64.125503,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,,,"Tronsvarden",
10.382706,64.110583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvasslia",
10.338389,64.180889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lusdalen",
10.328019,64.172492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernalia",
10.367822,64.269303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klaven",
10.328742,64.233628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskaprabban",
10.204036,64.126753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbrenna",
10.176958,64.163511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandsøyfjellet",
10.130806,64.153703,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkøyfjorden",
10.16525,64.147069,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hongsandskjæra",
10.12505,64.130256,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsjøskjæret",
10.156714,64.112997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugan",
10.218953,64.105456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joskjørodden",
10.256711,64.114967,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Nordskjørelva",
10.605689,64.113,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nyvassbekken",
10.593736,64.103586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjønndalan",
10.654264,64.121481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløynnerlia",
10.683586,64.155269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmer Kjølåkertjønna",
10.59975,64.126281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvassaksla",
10.603864,64.123272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvasslia",
10.628803,64.127578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmer Vargfossnesa",
10.630431,64.126061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pissbekk-klumpen",
10.650167,64.128875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brøytarmyra",
10.5973,64.140931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Telelvbakkan",
10.463253,64.209267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Setervassbekken",
10.478311,64.222961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlivasstjønna",
10.495631,64.209039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øysterkrummen",
10.526819,64.187156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Påsådalan",
10.540481,64.191953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnlitjønna",
10.542428,64.189917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnlibekken",
10.547636,64.187214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlibekken",
10.548836,64.186383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverlia",
10.538906,64.179603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksdalslia",
10.524397,64.175453,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
10.523103,64.172886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Soløystrandlia",
10.543389,64.166794,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistfossen",
10.544619,64.182086,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfossen",
10.551206,64.1816,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjønna",
10.578739,64.174461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnbekkdalsbekken",
10.573469,64.170358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revnesa",
10.583267,64.169372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomlian",
10.57945,64.166,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mellomlibekken",
10.470431,64.178856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugklumpan",
10.464767,64.175067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløverenget",
10.458628,64.174389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
10.469678,64.175128,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbubukta",
10.496308,64.175758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalslia",
10.496111,64.172536,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalssaga",
10.513117,64.173122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfossranten",
10.510486,64.175014,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfossen",
10.512242,64.180619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.549939,64.115139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingstakkbekken",
10.563092,64.111247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskbekken",
10.541761,64.132375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.541744,64.128794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Olaengbekken",
10.552333,64.128086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundklumpen",
10.535311,64.125428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupkollan",
10.573586,64.130019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budstadmyran",
10.584394,64.130619,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyran",
10.543944,64.138689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.459247,64.14935,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.469844,64.145908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
10.473,64.140272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Heimdalsbekken",
10.517125,64.145667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysjengflauget",
10.516972,64.148147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamtlia",
10.515253,64.151789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grovamyran",
10.493325,64.152808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolia",
10.513511,64.134161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnlibekken",
10.514736,64.138153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovaseterlia",
10.400883,64.111564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvasstangen",
10.352972,64.116256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvvasslia",
10.369953,64.108617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankstulia",
10.338486,64.134281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnkruliklumpen",
10.331364,64.132967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterelvmyran",
10.369339,64.135242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Elgholtjønna",
10.369067,64.132939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Elgholet",
10.375425,64.121433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumslitjønna",
10.657006,64.127217,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokarstranda",
10.687367,64.126114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåan",
10.666947,64.146047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
10.6829,64.145678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrønlia",
10.605406,64.132483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
10.607969,64.126111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Pissbekklia",
10.618353,64.133256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargfosslia",
10.639281,64.13055,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Hallen",
10.461328,64.221433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlivassnova",
10.462086,64.213369,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haltliheia",
10.460453,64.211317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltlia",
10.468339,64.206736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lonten",
10.486581,64.212117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordkrummen",
10.477694,64.215572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Setervasshøgda",
10.494203,64.212158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Setervasshøgda",
10.471992,64.189233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordseterlia",
10.499108,64.183967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauskoltlia",
10.513358,64.184172,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsheia",
10.518208,64.187531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnlia",
10.507094,64.195961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesatjønnlia",
10.536908,64.182997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossholet",
10.528322,64.189406,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinheia",
10.556178,64.190028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlia",
10.522689,64.181892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellslia",
10.523194,64.177847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsmyra",
10.529022,64.177844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksdalsmyra",
10.537736,64.165414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelseteråsen",
10.560614,64.178122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterrabban",
10.576164,64.178633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestlia",
10.456144,64.165914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverlia",
10.464358,64.163464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
10.472569,64.165764,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Hauknesenget",
10.472894,64.167489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børengmyra",
10.483972,64.167767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardmyra",
