"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.679417,60.934806,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fossestølen",
5.702736,60.935767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Endeløysa",
5.780853,60.934714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klantefjellsvatna",
5.472369,60.921744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosehaugane",
5.5113,60.925722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernfjellet",
5.507536,60.918953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
5.537381,60.9205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsvatnet",
5.563333,60.930453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsdalen",
5.571375,60.920422,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustefjellet",
5.595914,60.920725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådneburen",
5.607667,60.928928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hopsstølen",
5.611908,60.929161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsstølsvatnet",
5.626578,60.923669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatefjellet",
5.636908,60.922361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brydalsfjellet",
5.688575,60.9268,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerjevatnet",
5.706889,60.926186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrevotna",
5.7181,60.925964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerdalssetret",
5.73325,60.931019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
5.733928,60.924583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsvatnet",
5.825581,60.933536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krangledalsvatnet",
5.837925,60.927125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harekupvatnet",
5.4751,60.914581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.496719,60.9132,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugane",
5.534261,60.916236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikedalen",
5.537703,60.913108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.55285,60.91435,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
5.557339,60.912453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellvatnet",
5.562439,60.910319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidavatnet",
5.577939,60.916536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.645078,60.915417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossevatnet",
5.666917,60.915717,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavefjellet",
5.716044,60.91665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlivatnet",
5.729642,60.922278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
5.755086,60.920586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundevatnet",
5.783122,60.920094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kringlebotselva",
5.804489,60.91355,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glufsedalsvotna",
5.477814,60.901375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringefjellet",
5.545883,60.907289,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornet",
5.558936,60.907739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trommeluren",
5.581808,60.905583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storematressetret",
5.595225,60.907306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.607844,60.913803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgjelen",
5.671075,60.907061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlebotsvatnet",
5.688928,60.909394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipetinden",
5.68835,60.904833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovatnet",
5.705392,60.906492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredlivatnet",
5.494003,60.898281,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsværfjorden",
5.522781,60.894067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsværvatnet",
5.543114,60.895003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlifjellet",
5.563886,60.894836,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.572953,60.899742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trodalssetret",
5.579628,60.893233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.588186,60.895597,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottefjellet","Matresfjellet"
5.585931,60.901375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstadvatnet",
5.611714,60.900408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holene",
5.620153,60.899119,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummelfossen",
5.626767,60.897275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.649058,60.902125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hummelvatnet",
5.675461,60.898369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
5.690806,60.896994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klendalen",
5.695961,60.904783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klendalsvatnet",
5.698353,60.900175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.715708,60.899714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sødalen",
5.814772,60.89985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortetjørna",
5.772853,60.903406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassegga",
5.47165,60.888069,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
5.479306,60.88685,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Solheimsøyna",
5.484583,60.886675,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsundet",
5.501486,60.885553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsbergnova",
5.516792,60.883703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonklettfjellet",
5.549458,60.885831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnetjørna",
5.565542,60.88875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnestegfjellet",
5.601675,60.894394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Matresdalen",
5.598547,60.89105,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Matreselva",
5.604736,60.884506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storursfjellet",
5.618953,60.888675,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gygra",
5.626211,60.894167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Hummelvatnet",
5.673625,60.886794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattgilfjellet",
5.698753,60.889217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhogen",
5.741733,60.895036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sødalseggene",
5.494636,60.878919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikneset",
5.487664,60.873581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Rotneset",
5.515044,60.874375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukevika",
5.564853,60.881631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.577986,60.880206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestefjellet",
5.597594,60.879725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.619131,60.880736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalen",
5.687153,60.886328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.714183,60.885106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinsemdevatnet",
5.75885,60.886667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevassdalen",
5.493461,60.870828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Rotneset",
5.499367,60.863983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysebugen",
5.554297,60.871506,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Matresfjorden",
5.514519,60.863761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølneset",
5.533428,60.869425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneset",
5.536722,60.870136,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tersundet",
5.533561,60.865964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
5.5407,60.87305,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalsneset",
5.568525,60.872119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matresøyna",
5.582633,60.874278,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Matre",
5.604644,60.867458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleinefjellet",
5.6489,60.871489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundebotsvatnet",
5.642225,60.866989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
5.670811,60.870803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimste Kvitevasseggene",
5.686592,60.878106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Kvitevatnet",
5.693619,60.870531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Kvitevasseggene",
5.707219,60.8711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Endeløysa",
5.478053,60.86015,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnesnipa",
5.481769,60.856108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.488542,60.86225,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lysebugelva",
5.506358,60.861992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.514386,60.86335,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Solheim",
5.517017,60.859839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsdalsvågen",
5.519581,60.860356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvikeneset",
5.550125,60.859025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørdalen",
5.556008,60.861025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørdalsrusta",
5.560608,60.864494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trysdalen",
5.587775,60.857425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.625617,60.861586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjogilen",
5.638189,60.863822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Meinsemdevatnet",
5.662578,60.865989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Degavatnet",
5.661033,60.859975,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Litlematresstølen",
5.6818,60.867039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevassdalen",
5.681431,60.861019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kvitevatnet",
5.493594,60.854319,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardefjellet",
5.511733,60.854258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.536206,60.850081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvvikefjellet",
5.550281,60.848689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smørdalssetret",
5.561856,60.856339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trysdalsnipa",
5.591183,60.849317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtjørnane",
5.606761,60.851228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.617914,60.851489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevassfjellet",
5.626664,60.853219,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gagnløysa",
5.644344,60.859944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrefjellet",
5.665586,60.850956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godbotsvatnet",
5.671469,60.859003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringefjellet",
5.721175,60.861175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.469158,60.841039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupevatnet",
5.498917,60.844425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skredgrova",
5.50865,60.8381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadgardhølen",
5.522264,60.838883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjellet",
5.535889,60.843019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvtonipa",
5.549539,60.843653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furhogen",
5.565631,60.847442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørna",
5.57145,60.832994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.578256,60.841858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørnfjellet",
5.581353,60.846175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørna",
5.598442,60.840422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.616583,60.847208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrebotsfjellet",
5.636364,60.843375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysetredalen",
5.697197,60.850725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vemundsvatnet",
5.687992,60.846964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Vemundsvatnet",
5.4746,60.832456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsvatnet",
5.487131,60.8364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotsnipa",
5.488306,60.827494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsdalsvatnet",
5.506444,60.833894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.511339,60.847283,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Haugsdalselva",
5.556058,60.836317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
5.55755,60.830617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshølen",
5.600517,60.831819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrelifjellet",
5.611775,60.832625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haukelandssetret",
5.628625,60.8357,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringefjellet",
5.641325,60.841869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstevatnet",
5.644558,60.835614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvatnet",
5.484417,60.825742,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsdalssetret",
5.502075,60.822794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpefjellet",
5.513886,60.823506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.527186,60.827672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Daleelva",
5.528261,60.823661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjetlandsdalen",
5.564547,60.823058,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urgjelet",
5.575617,60.826064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelandsvatnet",
5.599944,60.828886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørndalen",
5.61295,60.825153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelandsdalen",
5.487328,60.812936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kupa",
5.49695,60.817183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimste Langevatnet",
5.502625,60.8097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Synste Langevatnet",
5.513336,60.813867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furlifjellet",
5.5273,60.814364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.535917,60.813861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalesetret",
5.567925,60.823314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupedalselva",
5.598019,60.812544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjelldalen",
5.477933,60.804,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrefjellet",
5.497086,60.798236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupevatnet",
5.523203,60.807031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
5.542642,60.810711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fonnhogen",
5.563506,60.804125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.483728,60.797142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevatnet",
5.552392,60.801089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.56335,60.804219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.575194,60.797722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalstjørna",
5.485061,60.784136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horga",
5.476669,60.788239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.500275,60.789619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagekupkulten",
5.560942,60.790033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerskarvatnet",
5.479383,60.766706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevatnet",
5.267719,60.917825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.195864,60.908536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storenova",
5.374911,60.892275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonkletten",
5.225233,60.882108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeneset",
5.164931,60.865381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.195411,60.864564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
5.280681,60.875969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.319294,60.861786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.280603,60.852575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellet",
5.275531,60.847883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.307025,60.843925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeneset",
5.312142,60.846281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.319467,60.846658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heinakken",
5.342983,60.851233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvikneset",
5.342028,60.840344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
5.423425,60.838564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsida",
5.190656,60.813161,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dyrøyna",
5.326119,60.820664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
5.236361,60.807308,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøyosen",
5.213589,60.790808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevågen",
5.449075,60.78985,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.305769,60.775478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsfjellet",
5.390239,60.754886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnerantane",
5.47185,60.887239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.641156,60.887803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsida",
5.474286,60.875864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltneset",
5.524,60.87715,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.510478,60.870103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossneset",
5.633492,60.873044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.514742,60.837961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.476908,60.829883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.572325,60.8333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.537489,60.823614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husefjellet",
5.5709,60.81375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.589783,60.816114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.858903,60.9338,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.763347,60.919533,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsheimen",
5.165797,60.8681,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveklumpane",
5.159108,60.865106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestegardshogen",
5.159047,60.868567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbotshaugen",
5.163792,60.874011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grafjellet",
5.166147,60.880031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Utlanakken",
5.183553,60.781344,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Fensfjorden",
5.145028,60.864453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestelifjellet",
5.2182,60.784975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørevika",
5.419325,60.922583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulevatnet",
5.366344,60.906833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpefjellet",
5.465606,60.82465,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torhaugen",
5.385636,60.851372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggedalsfjellet",
5.410678,60.759031,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.425078,60.759986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Klefjellet",
5.451875,60.75905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Klefjellet",
5.355542,60.812006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.356183,60.802783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setrekleiva",
5.361278,60.815239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhogane",
5.365208,60.816139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhogen",
5.370431,60.804892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossetjørna",
5.381078,60.807819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
5.378936,60.815328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmane",
5.371583,60.810267,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.373389,60.803122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
5.38215,60.801769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjellet",
5.387722,60.800986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalneset",
5.385783,60.806828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåneset",
5.384133,60.808425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsvika",
5.388856,60.811008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
5.391533,60.820103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nørlandslia",
5.392153,60.815881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Andviklia",
5.396725,60.805331,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveråfossen",
5.4006,60.804558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
5.290453,60.756114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautevika",
5.299017,60.756197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhøyen",
5.295478,60.753772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Krossneset",
5.297878,60.75235,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Krossneset",
5.301897,60.754561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jetmundsdalen",
5.301567,60.756186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølslia",
5.315942,60.755564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihøyen",
5.315558,60.753939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rota",
5.318475,60.749064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjeksen",
5.32305,60.748631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremmarvika",
5.325339,60.748778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Magesteinen",
5.327039,60.750708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvika",
5.318928,60.755789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.326497,60.755992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåldalen",
5.325428,60.753786,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hopselva",
5.330689,60.750611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
