"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.122542,62.389489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjøra bru",
11.170019,62.368461,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Harbekken",
11.408792,62.209297,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hegerå bru",
11.41415,62.208411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hola bru",
10.990939,62.411294,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hyttebrua",
11.405789,62.210261,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvitbekken bru",
10.998097,62.398342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storbekk bru",
11.218842,62.345892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storbekken",
11.204669,62.358275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Store Engå bru",
10.926511,62.380569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storkvennan",
11.398381,62.228644,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svartbekk bru",
10.993842,62.410747,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tolga bru",
10.964986,62.408853,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tolgabekken",
11.344322,62.298089,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trangdalen bru",
10.918236,62.358436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vesle Tela",
11.472428,62.206889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øversjøåa bru",
11.065414,62.276756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skårdalstela",
10.839433,62.365194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsåsen",
10.800144,62.393694,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolletvola",
10.563833,62.477203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjåfrembakken",
10.577739,62.476475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dipillen",
10.577739,62.476475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsfloen",
10.592947,62.456461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøgndalen",
10.621025,62.443933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbengtjønna",
10.598572,62.450544,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Busjødalsvegen",
10.604694,62.444978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Busjødalen",
10.652294,62.439644,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Toløan",
10.629042,62.445042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbengdalen",
10.640569,62.436211,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøbusjødalen",
10.675178,62.405075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvdalen",
10.678211,62.406997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarvdalsbekken",
10.658781,62.412131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Paulsslåtten",
10.668108,62.411325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugllekåsen",
10.675242,62.413492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tølleslåtten",
10.686306,62.416069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordistuslåtten",
10.683894,62.410731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moslåtten",
10.693139,62.413719,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ytter Gjervegen",
10.700839,62.41305,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyhusvollen",
10.701633,62.411461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordistuvollen",
10.696511,62.406167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eggengvollen",
10.706608,62.408331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fellessætra",
10.693708,62.403789,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ridavegen",
10.690656,62.402272,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mostukåsa",
10.703111,62.402308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrengdalen",
10.7068,62.409747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sumundsvollen",
10.709508,62.412242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønningsvollen",
10.710592,62.413939,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åkervollen",
10.705636,62.415222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åstrøvollen",
10.582506,62.4646,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsfloen",
10.729086,62.415428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langsæterlia",
10.760697,62.411458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattegga",
10.748622,62.408742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lonsjølibrua",
10.776317,62.415408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjusjøåsen",
10.777328,62.4078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningsbakken",
10.769986,62.401342,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jordbua",
10.738389,62.4051,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gamle Lonsjølibrua",
10.730111,62.406894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgslettloken",
10.744069,62.398369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonsjøliberget",
10.779242,62.386489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokkhaugen",
10.825661,62.394772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenengvola",
10.822283,62.384867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stenenglia",
10.814925,62.387053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øster Storbekken",
10.8151,62.381167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vester Storbekken",
10.823319,62.382561,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Almannavegen",
10.824878,62.380192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvangmyra",
10.808372,62.379664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øver Vardtjønnlia",
10.817653,62.374939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytter Vardtjønnlia",
10.828364,62.382772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelvangmyrbekken",
10.839761,62.375872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stortrøvollen",
10.841233,62.377164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Utistuvollen",
10.84045,62.379417,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åstrøvollen",
10.836542,62.378011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Østeråsvollen",
10.838456,62.383589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsgårvollen",
10.837533,62.389594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsåsen",
10.876225,62.346264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eggengsvingen",
10.857139,62.347764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
10.880636,62.351939,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Øvre Follstadtrøa",
10.893439,62.348764,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Båtstøa",
10.884264,62.347583,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvisla",
10.888267,62.345631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.890228,62.347386,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesleholmen",
10.9855,62.34775,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liavollen",
10.985717,62.343839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Volsvangbekken",
11.034,62.219942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettbekkfloen",
11.031864,62.215981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granslette",
11.067642,62.2184,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heljesegga",
10.7459,62.415453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tøllefsvollen",
10.555425,62.486533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygårdsvangen",
10.554494,62.486792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Evensmovangen",
10.557983,62.486897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stømsøyvangen",
10.557717,62.485892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Paurengvangen",
10.556561,62.488178,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugtrøa",
10.557958,62.48425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordigardsvangen",
10.550219,62.494675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
10.554231,62.492347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattåsbekken",
10.565911,62.495339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkdalen",
10.587831,62.487061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslelia",
10.598292,62.467144,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Frisenga",
10.659175,62.4364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Volbekken",
10.683131,62.418733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætersloken",
10.701097,62.433506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslevangbekken",
10.682511,62.432481,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Voldalsvegen",
10.698094,62.433622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevangåsen",
10.716858,62.421969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvoldalen",
10.743453,62.428653,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sætersløa",
10.753689,62.423347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordstadvollen",
10.753783,62.422108,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vangsvollen",
10.753047,62.420547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkvollen",
10.752483,62.419911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsengvollene",
10.771219,62.421206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarstjønnbekken",
10.777836,62.420872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jordvangbakkan",
10.778742,62.429467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lonbrøttet",
10.772189,62.433625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætersodden",
10.771908,62.440992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trieggan",
10.774372,62.442775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønnloken",
10.761381,62.445183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonfættmyra",
10.734153,62.453031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Simadalen",
10.74335,62.446983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvolhaugan",
10.742464,62.453372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøomhaugan",
10.751369,62.446892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroketmyra",
10.758344,62.448264,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hageneng",
10.756719,62.4504,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.777853,62.449711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skomakeråsvollen",
10.775589,62.452222,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vesleenget",
10.771556,62.448581,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fossenget",
10.764639,62.448136,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storenget",
10.765803,62.449058,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Åshaugslått",
10.776561,62.453767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksøya",
10.767286,62.456381,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vintervegen",
10.757928,62.456167,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fremmer Moslått",
10.758528,62.456886,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gammelvangenget",
10.760953,62.458006,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Åshaugslått",
10.7737,62.457742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggan",
10.762697,62.459586,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tøllefsslått",
10.755717,62.455144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelvangbekken",
10.741536,62.456953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båtjønnbekken",
10.741672,62.457858,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storbakken",
10.733728,62.456539,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bakenget",
10.736325,62.455731,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Simaenget",
10.733053,62.462283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båbakken",
10.726947,62.465611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båtjønnbekken",
10.729972,62.467389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtjønnhaugan",
10.7184,62.468536,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Rabbenget",
10.721772,62.474906,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Blaenget",
10.723769,62.473947,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sumundsenga",
10.723422,62.475778,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Persenga",
10.731525,62.471119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellrofloen",
10.720164,62.480675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellroa",
10.735131,62.476036,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Oustuenga",
10.743322,62.463214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gråtarkjerren",
10.750589,62.461275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekktjønna",
10.770356,62.460964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegga",
10.760858,62.461336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Yter Tøllefsvollen",
10.772883,62.466922,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
10.770667,62.474531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmer Svartåsrabben",
10.757083,62.481067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svartåsrabben",
10.776825,62.481014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystuåsen",
10.776417,62.470267,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trøomhytta",
10.765136,62.4846,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Londalslia",
10.742219,62.493567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnarabben",
10.753569,62.494139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
10.761619,62.493456,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nyløenget",
10.762669,62.495097,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Buenget",
10.776672,62.493675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brentrabben",
10.775633,62.497211,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Mosedalsvegen",
10.770028,62.498683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hemrabben",
10.757356,62.497872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Merkråbekken",
10.797958,62.479964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langegga",
10.793578,62.472053,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonodden",
10.796231,62.470975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørvillodden",
10.789231,62.470125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøomodden",
10.796181,62.473214,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øyan",
10.784772,62.469833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordistuodden",
10.783922,62.471833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trøengvollen",
10.789781,62.464842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lertjønna",
10.800231,62.466989,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storhundsjøbekken",
10.816453,62.466233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Markusrabben",
10.813606,62.485706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tangbekken",
10.818086,62.474236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosæterlia",
10.819831,62.479853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleengbekken",
10.832497,62.481189,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygardsvollen",
10.838078,62.480169,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fætten",
10.830778,62.477547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelgjeltvollen",
10.830047,62.474219,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nystuenga",
10.837308,62.476547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslehundsjøbekken",
10.838919,62.472031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.832817,62.462606,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vintervegen",
10.838503,62.465203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåbakkåsen",
10.787867,62.459056,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vangsenga",
10.792314,62.454047,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Smedåsenga",
10.787997,62.45605,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Rønningsenget",
10.789078,62.453697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mobekken",
10.833069,62.458219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåbakkhaugan",
10.837989,62.452292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsjøhaugan",
10.833486,62.449992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvolloken",
10.838953,62.44585,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordvangshytta",
10.837825,62.440144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvoldalen",
10.807419,62.438928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Semmingsbakken",
10.814467,62.444575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mitthaugen",
10.8122,62.444308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergloken",
10.803983,62.449669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevolmyran",
10.781017,62.444353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eriksvollen",
10.782869,62.440842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønna",
10.792917,62.438972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moloken",
10.785197,62.441964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønnbrøttet",
10.804208,62.440617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storvangbrøttet",
10.801986,62.441444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleva",
10.820572,62.434486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hemmestbekken",
10.822186,62.436667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
10.822214,62.433139,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stenvegen",
10.816836,62.434669,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrstadvollen",
10.824825,62.432581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.833608,62.431336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kletten",
10.835694,62.429972,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Grønjota",
10.816436,62.430992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelvangsten",
10.812778,62.430992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brøttet",
10.807111,62.433033,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nyhusenget",
10.808692,62.430503,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sumundsenget",
10.803633,62.435628,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Eriksenget",
10.799825,62.437864,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storkåsa",
10.80205,62.436572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringltjønna",
10.798258,62.430553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjønna",
10.805828,62.437458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkåsdalene",
10.807042,62.435572,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkvollen",
10.794281,62.435078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjethushåmmåren",
10.799928,62.432722,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sumundsvollen",
10.792708,62.432808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Livollen",
10.791264,62.428153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litjønnbekken",
10.796397,62.421833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limyran",
10.793286,62.423817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Garsvollen",
10.793289,62.424328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordistuvollen",
10.801392,62.429592,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nyhusvollen",
10.813219,62.423106,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Eggvetlkåsa",
10.817347,62.424764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønna",
10.820472,62.422142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggan",
10.819931,62.427669,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rabben",
10.828331,62.421983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjønna",
10.836233,62.418756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmestjønna",
10.823139,62.420711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorgentjønna",
10.822942,62.419431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brøttbekken",
10.816239,62.417325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skaret",
10.80945,62.418067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstjønnhaugan",
10.792786,62.417394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helbladmyra",
10.786364,62.417469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Simamyra",
10.781264,62.411817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrmyra",
10.795706,62.416361,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vintervegen",
10.794581,62.414261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
10.818414,62.414058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugfloen",
10.816597,62.414428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
10.819664,62.411706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærfloen",
10.838153,62.415092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Petteregga",
10.831942,62.414586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætermyra",
10.828053,62.41475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.827408,62.412939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåbærlia",
10.825447,62.411181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterbekken",
10.836567,62.410106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skræa",
10.80875,62.403414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtuva",
10.802242,62.406989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstjønnåsen",
10.789819,62.405803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bratteggbekken",
10.78145,62.409008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eggebua",
10.859567,62.405194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Karidalen",
10.850561,62.411519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennbekken",
10.846025,62.413911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvsdalen",
10.866653,62.414592,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
10.873794,62.411308,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hjertmoen",
10.878158,62.409958,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sagmoen",
10.885672,62.397189,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gammelåsvegen",
10.885575,62.400528,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
10.881278,62.403511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blesterbakken",
10.882375,62.413389,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Grunnva",
10.895086,62.413239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
10.886467,62.415269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Beggtjønnmyran",
10.898503,62.4153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Måssågrubba",
10.896906,62.400183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rørtjønnbekken",
