"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name:se","alt_name:se","name","alt_name"
16.977306,68.348578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudsandhaugen",
16.980167,68.344008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellingdalen",
16.985175,68.353858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.008422,68.350978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støvelhøla",
17.007333,68.348819,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
17.011803,68.346064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trondbakkhølla",
17.059881,68.344419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råntindaksla",
16.830411,68.346178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stavåsen",
16.8956,68.337608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
16.90745,68.347094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosen",
16.924367,68.338358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrvegelva",
16.931744,68.342042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Arneselva",
16.942544,68.343833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
16.957903,68.344758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholtet",
16.952714,68.338744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinheia",
17.015311,68.344356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassneset",
17.017542,68.342003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Riŋggaljávri",,"Kringelvatnet",
17.000822,68.337772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Strielva",
17.033856,68.338367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
17.040008,68.338731,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trongvegurda",
17.071736,68.339903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ránusággi",,"Rånkeipen",
16.822886,68.333586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmernes",
16.877558,68.335497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldåa",
16.960642,68.334806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnesfjellet",
17.0441,68.333458,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telgelandet",
16.941467,68.321256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
16.940194,68.327369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruavatnet",
17.0561,68.325442,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Åkran",
16.827975,68.305561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtuva",
16.890936,68.320725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldådalen",
17.000925,68.313633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljenesskreda",
17.0439,68.309575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ránujávri",,"Storvatnet",
17.059403,68.306108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttingsneset",
17.056664,68.303686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinneset",
17.083108,68.307833,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daleng",
17.111492,68.305789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsteinmyra",
17.09695,68.315164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keiploftet",
17.092875,68.312653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvartsfjellet",
17.105767,68.311292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasselva",
16.841336,68.308325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtuvdalen",
16.884175,68.305783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
17.117225,68.304125,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Eiterelva",
17.127719,68.304236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eiterelvdalen",
16.826983,68.299975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálatvuopmi",,"Bálatvuopmi",
16.881256,68.294725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harenesa",
16.912142,68.301642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simlefjellet",
16.957486,68.296336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipmolvárri",,"Sipmolvárri",
17.017189,68.296631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Iselva","Eilertelva"
17.083364,68.300169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mataloftet",
17.133764,68.297611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætran",
17.176631,68.295908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbesčohkka",,"Klubbviktinden",
16.823019,68.292375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafjellet",
16.855464,68.283858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalsfjellet",
17.045875,68.290478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakkbukta",
17.109975,68.278603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.818783,68.283281,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forruskholman",
16.833664,68.281811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrusken",
16.8623,68.278736,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalelva",
16.864917,68.276517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forhaugen",
16.8814,68.279969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtuva",
16.886381,68.2781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsfjellet",
16.971139,68.282353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eilertinden",
16.978647,68.277764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannåkertinden",
17.010272,68.276675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannåkerelva",
17.04045,68.280761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vidnesodden",
17.187519,68.272256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lássesvárri",,"Lássesvárri",
16.842694,68.272694,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsskjæran",
16.844347,68.271583,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havellholmen",
16.847475,68.270692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsneset",
16.848617,68.268783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsvika",
16.866703,68.270761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuvneset",
16.875492,68.267714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
16.881644,68.270775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tippen",
17.012228,68.273792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårdalsbekken",
16.90585,68.262303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tortendalen",
16.916933,68.268806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surgrasfjellet",
16.938756,68.263325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnestinden",
17.021514,68.263897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Småelven",
17.026503,68.262544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storeggelva",
17.028111,68.258578,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kakforsen",
17.043,68.258631,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Slåttlemmen",
17.047272,68.261469,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ránuvuopmi",,"Rånvassbotn",
17.057233,68.258506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtelva",
17.08315,68.263619,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Iselva",
17.152183,68.25555,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesčohkka",,"Čáhppesčohkka",
17.197503,68.259244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhppesjávri",,"Čáhppesjávri",
16.919436,68.254142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telgeneset",
16.916781,68.256206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.941278,68.250058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredelva",
16.989475,68.255103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botneidvatnan",
17.077694,68.252186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klettan",
16.079258,68.334133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barøyodden",
16.171703,68.322353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
16.657339,68.397664,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
16.252858,68.336936,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsøya",
16.609483,68.335278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håfjellet",
16.371756,68.312125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
16.748847,68.299528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.806225,68.287189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
16.500489,68.285278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ånepollen",
16.670875,68.276214,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørelva",
16.735675,68.267853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
16.569467,68.253625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellneset",
16.603297,68.250842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
16.863886,68.377894,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøelva",
16.895286,68.348953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
16.836161,68.330119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stria",
16.826875,68.318264,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.001642,68.305225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
17.010317,68.28125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
16.855683,68.261314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
16.892403,68.259897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.597317,68.199475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistbotnelva",
16.291417,68.333833,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstranda",
16.294997,68.331664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
16.3085,68.332072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valosen",
16.345886,68.323525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kufiskvika",
16.394422,68.314825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvika",
16.379031,68.319514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevågosen",
16.376228,68.325011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhamna",
16.311489,68.331203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gonghaugen",
16.322017,68.332667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gonghaugskjæret",
16.315483,68.326928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnstrandholmen",
16.332481,68.329672,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draget",
16.376956,68.327269,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhamnskjæret",
16.385086,68.332097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
16.403486,68.323142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyran",
16.343008,68.325019,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsnessnaget",
16.369317,68.324517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strykmyra",
16.408217,68.315672,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonsetheia",
16.361861,68.314867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
16.286814,68.375167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himmel på jord",
16.350194,68.365367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
16.379397,68.367525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngviktinden",
16.333614,68.370636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russviktinden",
16.324811,68.378392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russvikneset",
16.407711,68.369681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagslia",
16.278969,68.369206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
16.296489,68.344931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvika",
16.288681,68.34855,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvika",
16.322881,68.335814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndervika",
16.317289,68.366886,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uran",
16.306853,68.362078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmergota",
16.32325,68.351503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsneset",
16.301278,68.357706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
16.35615,68.350697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhola",
16.375033,68.347089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhallen",
16.377825,68.359456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarstaddalvatnet",
16.319886,68.338169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomfjellet",
16.374175,68.336181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskarvatnet",
16.371878,68.350889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødøyfjellet",
16.346736,68.340547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puffhaugen",
16.279781,68.338194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandneshallen",
16.364464,68.383986,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
16.410636,68.384969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimklakkneset",
16.527103,68.271103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikelva",
16.561139,68.256406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandholmelva",
16.498117,68.298533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumneset",
16.435825,68.322764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavhaugen",
16.423442,68.3203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatmarka",
16.426397,68.310561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnpollodden",
16.450344,68.310369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåvika",
16.453506,68.293181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollan",
16.421586,68.299975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindvika",
16.467964,68.310519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
16.506428,68.295514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
16.456953,68.363581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kufjellvatnet",
16.441836,68.346311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbvikdalhøgda",
16.417758,68.344144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framfjellet",
16.421722,68.337539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksskolten",
16.481064,68.407394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Steinvika",
16.441319,68.394394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
16.454175,68.385514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntokollvatnet",
16.469625,68.382294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
16.467606,68.386325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntokollen",
16.578436,68.244603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sludderbukta",
16.587089,68.236178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimelva",
16.610111,68.233828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringneset",
16.615517,68.227578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slabåtneset",
16.613414,68.218667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipelvneset",
16.606786,68.207344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
16.688111,68.210197,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
16.8786,68.2482,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannmoelva",
16.834072,68.270647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
16.826425,68.289269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Raselva",
16.874628,68.267447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavneset",
16.867794,68.253544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellneset",
16.887111,68.246247,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnelva",
16.906644,68.24615,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellneset",
16.941875,68.245633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børsvassbotn",
17.012153,68.289606,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsteinen",
17.010139,68.285594,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metallskreda",
17.013056,68.275836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannåkeren",
17.012722,68.278761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelteigen",
17.014467,68.272069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osperanen",
17.018011,68.267825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breiranen",
17.017633,68.269214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellarranen",
17.017283,68.266242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåsen",
17.020531,68.261081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Savløypsranbekken",
17.027025,68.256278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storegga",
17.034608,68.262739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eksingranen",
17.034975,68.260078,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,,,,,"Kvolvet",
17.015158,68.271256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedskjolranen",
17.018383,68.324581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkhola",
17.013061,68.31705,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellskreda",
17.024494,68.312361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeneset",
17.014844,68.303447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdskreda",
17.049067,68.291747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakken",
17.05015,68.288069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakkelva",
17.042028,68.288478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellet",
17.042136,68.285044,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogly",
17.041397,68.275867,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvsteinan",
17.045778,68.273789,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bringebærskreda",
17.045569,68.273319,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holsmedura",
17.049764,68.272319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbelva",
17.044192,68.271839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moldforrotrabben",
17.051039,68.250764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
17.055383,68.262733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eggebakken",
17.054367,68.267342,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dikan",
16.476944,68.292203,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallvardøya",
16.759861,68.241472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.765775,68.23755,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnet",
16.816733,68.164369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Økselva",
16.720856,68.402372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nævan",
16.720689,68.405044,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
16.718028,68.409461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dallan",
16.708461,68.403356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karidalen",
16.688414,68.40535,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjennmyra",
16.684625,68.401967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellmyra",
16.705344,68.418583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
16.683094,68.407075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
16.684111,68.410275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehaugen",
16.679575,68.408886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonhaugen",
16.669164,68.405281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åneset",
16.657667,68.406564,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldebotn skole",
16.656436,68.402797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsbakken",
16.620281,68.379675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
16.631153,68.385672,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnen",
16.637164,68.387458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
16.633503,68.388511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappheimbakkan",
16.641872,68.390478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergvassmyra",
16.643378,68.390819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvassåsen",
16.640033,68.393908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegmyra",
16.645694,68.396964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavåsmyra",
16.645597,68.399258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavåsen",
16.631589,68.394236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotn",
16.633033,68.391397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilåsen",
16.628172,68.388511,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobheimen",
16.624164,68.390692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steikarhola",
16.626281,68.394767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspestokkhola",
16.620053,68.392703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærmilåsen",
16.611428,68.387839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærmilåsbekken",
16.592231,68.384872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærmilåsen",
16.719069,68.393622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
16.723094,68.399042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillefjellet",
16.713967,68.393106,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugfossen",
16.696703,68.397964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavikhøgda",
16.693103,68.383767,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappsteinen",
16.687331,68.398464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshaugen",
16.681411,68.399397,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Lappvegen",
