"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.405458,60.187611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnedalshaugen",
5.406928,60.185328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppamyra",
5.4084,60.182619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Irgenstjørna","Skeistjørna"
5.399825,60.183569,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkekampen",
5.385611,60.183753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlafjellet",
5.379719,60.180597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsmyra",
5.376769,60.184739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
5.367328,60.184572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrane",
5.3658,60.179214,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Midtmarka",
5.360222,60.178853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnaklubben",
5.362181,60.177472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillershavn",
5.367278,60.177581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.372111,60.176067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
5.378683,60.179244,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.385697,60.178975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvikvågen",
5.39365,60.178711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsvika",
5.392614,60.180106,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Kysthospitalet",
5.397325,60.178792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagavika",
5.410875,60.178767,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nore Neset skule",
5.398494,60.175325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.382686,60.175739,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Askviknes sjukeheim",
5.439022,60.195353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.440878,60.196447,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Os yrkesskule",
5.457969,60.194381,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Os gymnas",
5.466436,60.196744,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegardskogen",
5.471486,60.191469,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.450683,60.194456,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Os idrettshall",
5.441503,60.189908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.4389,60.191297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.432436,60.191831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haggardsvika",
5.432186,60.193608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bramdsneset",
5.423781,60.192778,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaksinen",
5.421728,60.187014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosemyra",
5.429931,60.187942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltabrottjørna",
5.434533,60.186717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.429778,60.185669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.462922,60.187564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Likbrekko",
5.460264,60.188092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.468644,60.189247,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Os barneskule",
5.473669,60.181203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
5.464144,60.179725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobergsvika",
5.458544,60.177508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Greidalen",
5.458433,60.180336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mongslehaugen",
5.439667,60.183689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havrheitjørna",
5.440842,60.1815,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Havrheia",
5.422428,60.180725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.4666,60.19565,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveo",
5.434622,60.178172,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.366525,60.172128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.380311,60.173706,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Askvikneset",
5.392097,60.173569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Seinaskjeret",
5.411725,60.173225,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.413722,60.170561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Døsjaelva",
5.401867,60.167908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeisstøa",
5.375972,60.167572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ullsundholmane",
5.370078,60.166761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbakkvika",
5.402778,60.167331,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Ravneberghaugen",
5.402336,60.163333,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notabuholmen",
5.404661,60.163147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storumvågen",
5.411744,60.159442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.392547,60.158392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lepsøyvatnet",
5.389,60.162817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strussvågen",
5.371425,60.161758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gangstøholmane",
5.363356,60.155758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Strønevarden",
5.366206,60.153797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strøneneset",
5.401228,60.156569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Hølen",
5.411672,60.154664,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbasundet",
5.461011,60.174622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tellevika",
5.455742,60.166106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadvågen",
5.464139,60.164925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ferstadneset",
5.432206,60.172522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuenfjellet",
5.441317,60.173697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
5.447772,60.172461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjelia",
5.434381,60.167928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuendalen",
5.44035,60.164672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekvenvatnet",
5.429181,60.161989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikadalen",
5.423669,60.160042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Særvoldsvika",
5.421689,60.157278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einingsneset",
5.421933,60.155825,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandssundet",
5.425103,60.156494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hauglandssjøen",
5.425056,60.154431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.395992,60.239156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotlikampen",
5.412817,60.237264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordkuledalen",
5.403756,60.237264,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekampen",
5.394728,60.237356,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhovda",
5.389667,60.235994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugane",
5.383203,60.233267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
5.400192,60.231322,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tveitane",
5.404222,60.232814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattvegen",
5.413508,60.233381,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinkula",
5.414269,60.230181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunåslia",
5.412053,60.225644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristiansmyra",
5.405919,60.227303,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lyse Kloster Ruinar",
5.406297,60.225544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburshaugane",
5.384397,60.227869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaugane",
5.375094,60.227464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureskogmyra",
5.378531,60.226225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomatjørna",
5.380806,60.226172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koladalen",
5.368939,60.224864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågneset",
5.383353,60.224228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
5.387789,60.223453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugen",
5.406408,60.220833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsabrumyrane",
5.399572,60.218969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkadalen",
5.380622,60.2183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordvikneset",
5.359506,60.218711,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lysøya",
5.398525,60.235272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
5.421183,60.236883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotabrekka",
5.426103,60.2373,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunåsmyrane",
5.437764,60.239239,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.447553,60.238972,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.454092,60.238858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikhaugen",
5.450178,60.236622,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Søfteland skule",
5.459308,60.236825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fitjane",
5.460131,60.239297,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oselva",
5.465181,60.232633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Straumsvika",
5.464083,60.233425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.449964,60.234522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trosavika",
5.443297,60.231986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugdaneset",
5.440533,60.231167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbsvika",
5.421536,60.231625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunåsen",
5.418925,60.234189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråmyra",
5.470506,60.228528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongedalen",
5.471947,60.226567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
5.464375,60.226397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestamyra",
5.460639,60.229264,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storestraumen",
5.438064,60.228103,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønavika",
5.432817,60.225961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalen",
5.428581,60.225697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonemyra",
5.433064,60.224542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrane",
5.448825,60.222919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtåsen",
5.462139,60.2242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
5.462008,60.222378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinavika",
5.456583,60.221061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvika",
5.432742,60.220353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinavika",
5.421347,60.220869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalsryggen",
5.366589,60.217447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtneset",
5.368922,60.216517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Notavika",
5.371397,60.216044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.370592,60.214989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Notavika",
5.360275,60.215692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøygrotta",
5.414806,60.214925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelitjørna",
5.414275,60.212453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestatjørna",
5.401653,60.215875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Florshaugane",
5.404519,60.213222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.389875,60.212189,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
5.391997,60.215233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Revsåsen",
5.391331,60.214306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Revsåsen",
5.359597,60.209306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinavika",
5.369244,60.211161,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Ole Bulls Villa",
5.3677,60.207428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyatangen",
5.374061,60.207703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
5.382228,60.211369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikvågen",
5.388417,60.209408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Søvikelva",
5.386686,60.208528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleskaret",
5.388842,60.211317,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Lysekloster barneskule",
5.402197,60.210311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljamyra",
5.415586,60.199803,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Skytebaner",
5.399311,60.201278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugen",
5.386889,60.199356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikedalen",
5.384711,60.198981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvakroken",
5.375267,60.198139,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskogen",
5.370511,60.200619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høge Skjelåsen",
5.372794,60.202606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelåsen",
5.363742,60.196764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjærhovda",
5.368142,60.197411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
5.406478,60.206356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeåsen",
5.405242,60.204044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søvikåsen",
5.394717,60.206389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søvikliane",
5.381147,60.205933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Uradalen",
5.462564,60.216608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaugen",
5.449331,60.216125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandneset",
5.445397,60.214986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogavika",
5.438328,60.212667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løypet",
5.434653,60.215731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinddalshaugane",
5.430106,60.215758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.4199,60.214553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelitjørna",
5.41775,60.210403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjørna",
5.463683,60.208544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spongbakkhaugen",
5.471511,60.208506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
5.463736,60.204558,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestegardskogen",
5.459061,60.205794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.437853,60.204739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
5.436714,60.204786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svegadalen",
5.425261,60.206761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingeborgkampen",
5.437036,60.2003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarphaugen",
5.432586,60.202767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klendalen",
5.450189,60.198925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
5.449931,60.202117,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Varåsgrenda",
5.469822,60.200458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tranevadet",
5.441406,60.198067,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolskogen",
5.431522,60.197106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvenvatnet",
5.460819,60.262133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordliskartjørna",
5.412003,60.243792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkatjørna",
5.409153,60.243744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomlitjørna",
5.400958,60.243597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
5.391319,60.240819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmehaugane",
5.396853,60.242094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mikkjelstræet",
5.409394,60.240708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyshornskaret",
5.412767,60.241925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetla Lyshornet",
5.449747,60.257183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmernesåsen",
5.466344,60.259314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Illelia",
5.462619,60.259244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælafjellet",
5.469228,60.255511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljedalen",
5.457497,60.256125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.459069,60.254947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyra",
5.431708,60.249122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyråsen",
5.433433,60.245881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
5.447242,60.245603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghaugen",
5.451689,60.246817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlaleitet",
5.467742,60.243811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiåsen",
5.462764,60.242494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
5.455086,60.250639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedadalshaugen",
5.457339,60.248836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennedalen",
5.469089,60.250914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonmyrane",
5.417594,60.242278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordkuledalen",
5.423983,60.241436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgalia",
5.435681,60.242489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
5.435186,60.240969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljosalia",
5.442597,60.241433,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrottsplass",
5.448608,60.248336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storaleitet",
5.479522,60.194728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.490958,60.196556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøkampen",
5.4974,60.196178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjedalen",
5.509072,60.19575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldadalen",
5.517319,60.196369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldaåsen",
5.511781,60.191114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjånesfjæra",
5.502744,60.191425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smievågen",
5.499081,60.191689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldefjæra",
5.484656,60.186664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solstrandfjæra",
5.486503,60.188286,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Solstrand fjordhotell",
5.489611,60.188867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyssandfjæra",
5.477911,60.184911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurane",
5.316642,60.152714,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjeret",
5.331717,60.150042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangsvågen",
5.333206,60.149539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetangen",
5.348297,60.151019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.358147,60.152617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågspollen",
5.351883,60.134811,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinevika",
5.357231,60.132864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrevågen",
5.538783,60.222094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesdalen",
5.549553,60.224553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalshaugen",
5.555533,60.227611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Asalåsen",
5.548881,60.220742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skavhella",
5.551522,60.230306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikadalen",
5.551928,60.231622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldahaugane",
5.560089,60.235408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleskaret",
5.560661,60.238239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.560547,60.236219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjoaråsen",
5.555364,60.239958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galthovda",
5.543725,60.239681,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgestølen",
5.542933,60.236908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhaugen",
5.543136,60.228847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitavatnet",
5.555656,60.229011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamulen",
5.538111,60.240022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rishovda",
5.567386,60.238792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.545856,60.229044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.541731,60.227564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tveitaholmen",
5.533575,60.241983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupeskarkulten",
5.534253,60.247372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Knutsdalen",
5.532303,60.247419,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeskoghalsen",
5.539278,60.250292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.549008,60.243561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunevollen",
5.555947,60.243058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølskleiva",
5.560269,60.248069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furhaugen",
5.562514,60.240975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundarullen",
5.567283,60.245758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Aldalen",
5.572678,60.245578,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødssteinen",
5.562844,60.247842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollane",
5.564292,60.252567,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rødsliane",
5.564644,60.259256,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestasteinen",
5.55075,60.255972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjellet",
5.532131,60.259222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnane",
5.545089,60.260033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvardsåsen",
5.568786,60.26065,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlevika",
5.572106,60.261778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.564333,60.260672,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.545181,60.254128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalen",
5.478117,60.216372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkena",
5.480075,60.215769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Botnastølen",
5.480019,60.212861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalskampen",
5.49025,60.206236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haggardslia",
5.488928,60.211958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
