"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.714756,60.122625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmtjennet",
11.718867,60.122361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glåmtjennhaugen",
11.705311,60.127533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemyra",
11.698167,60.122525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomholttjennet",
11.707986,60.127883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbyposten",
11.678108,60.130003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørgensenposten",
11.679481,60.1289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pintelhukmyra",
11.693972,60.119369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Butjenna",
11.684217,60.122894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Klartjenna",
11.678906,60.122144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klartjennmyra",
11.672131,60.122364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
11.691003,60.126122,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammelsætervegen",
11.676931,60.126019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekamdalen",
11.688289,60.118172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjenndalen",
11.655961,60.122461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogndalen",
11.674544,60.133081,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerpekjerret",
11.685575,60.139789,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkeskjulet",
11.672714,60.139458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revrompdalen",
11.664725,60.139589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hemslia",
11.641006,60.144853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sleppa",
11.6771,60.146158,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høyvegen",
11.695517,60.147956,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gjeddevassdammen",
11.747067,60.133725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattfallet",
11.730553,60.138008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Postkassa",
11.731261,60.134189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestbråtalia",
11.742219,60.146878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tregrenfura",
11.731331,60.148747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggdalsbekken",
11.725292,60.150911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skøyenstyggdalen",
11.737956,60.151111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesmyra",
11.732647,60.152956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangmyra",
11.746928,60.159919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennet",
11.738447,60.160603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnmyra",
11.752667,60.155719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjøfløyta",
11.752492,60.154139,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gamledammen",
11.740458,60.156297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardmyra",
11.745117,60.159044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennberget",
11.735181,60.16035,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjennberget",
11.735181,60.159247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Disipynten",
11.727806,60.158925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Disistyggdalen",
11.724967,60.158508,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Portvegen",
11.719597,60.159633,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gjersøysætervegen",
11.724331,60.157119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Linndalen",
11.717442,60.153258,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Trapphella",
11.713483,60.153969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalsmyra",
11.700853,60.167656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djuptjennbekken",
11.698442,60.165833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrdalen",
11.708464,60.163119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølahukdøsset",
11.714,60.168697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
11.721794,60.168539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellbekkdøsset",
11.716256,60.162864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
11.718308,60.166419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjenndalen",
11.742975,60.167786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstupmyra",
11.749864,60.163961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellermyra",
11.749644,60.170786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøglimyra",
11.73415,60.167836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldmyra",
11.690939,60.158858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjennholen",
11.676267,60.156542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Abbortjennbekken",
11.693928,60.161242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hæsmyrbekken",
11.694653,60.163814,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Bleikfuruvadet",
11.689422,60.166669,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dampkjøkkenholvegen",
11.684167,60.168692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den lange myra",
11.696094,60.169306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastmyra",
11.679,60.167553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehvitmåsan",
11.673683,60.169317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysfløyta",
11.686717,60.170261,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Peiserudholen",
11.667053,60.169867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangmyrene",
11.667572,60.167311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vangberget",
11.671261,60.164664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røysbekken",
11.667397,60.157467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Årbogmyra",
11.656672,60.180567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
11.641081,60.182308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbråten",
11.681028,60.193236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
11.671742,60.179436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
11.672044,60.174947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbstolmyra",
11.679864,60.177431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysmyra",
11.68555,60.174067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Petterholen",
11.687319,60.176667,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellkuholen",
11.6898,60.186281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
11.705522,60.180428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastmyra",
11.717867,60.179222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindråga",
11.714783,60.182711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjennsmyra",
11.725211,60.191969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørtjennsåa",
11.735117,60.193994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjeddetjennbekken",
11.755456,60.187231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.745947,60.182314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekjamyra",
11.735239,60.186308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyra",
11.741725,60.184428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frautjennet",
11.746839,60.177378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trolltjennbekken",
11.734661,60.176269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Donmyra",
11.701578,60.199228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsmyra",
11.708753,60.199219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurmyra",
11.712478,60.196525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrmyra",
11.718189,60.198206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølahukmyra",
11.732319,60.197389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsåa",
11.739258,60.200811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrbutten",
11.739775,60.195986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvbekken",
11.741406,60.206125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkgånga",
11.736661,60.203156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Piltmyra",
11.720408,60.204769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lillesetbekken",
11.701608,60.205753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsmyrdalen",
11.703842,60.212864,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytholta",
11.699947,60.213519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjennet",
11.739128,60.209411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mohøgda",
11.685603,60.196786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsfløyta",
11.672483,60.201378,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhusberget",
11.66265,60.197344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stuabekken",
11.642269,60.197775,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Disenå skole",
11.677925,60.204356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjøåa",
11.689556,60.209781,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnberget",
11.689131,60.215547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjeberget",
11.678547,60.215156,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.646786,60.218011,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sagmoen",
11.670667,60.220239,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lillesetbrua",
11.685231,60.230825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lukmohøgda",
11.643303,60.235314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjøldalen",
11.642514,60.235508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjøldalssaga",
11.668897,60.236517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huken",
11.669683,60.2375,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Sandnesmoen Travbane",
11.712158,60.221219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridmyra",
11.702006,60.224464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lurhøldalen",
11.714192,60.228206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øktnerbakka",
11.711831,60.237336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øktner",
11.738567,60.237383,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østby",
11.723525,60.219439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.7507,60.233403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mangåa",
11.707564,60.243119,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karterud",
11.754794,60.237914,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Mangå sag og høvleri",
11.749961,60.247331,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ellefsrud",
11.706419,60.24655,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skarnestangen",
11.710189,60.252956,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergheim",
11.700683,60.254569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.731444,60.258792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestberget",
11.669244,60.257967,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Korsmo skole",
11.6658,60.2587,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skarnes videregående skole",
11.668172,60.257033,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Sør-Odal Alders- og sykehjem",
11.674417,60.254994,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Helsehuset",
11.663433,60.256206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Graner",
11.668414,60.243539,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesmoen",
11.653181,60.239275,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnerud",
11.661794,60.262678,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Horneshytten",
11.659247,60.261386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Indgjerdingen",
11.667314,60.266103,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkely",
11.667922,60.262206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Taje",
11.676553,60.260778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundbakken",
11.647375,60.272797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakli",
11.695272,60.279231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karterudberget",
11.705392,60.264669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ellingsbråten",
11.743789,60.268878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellerud",
11.731217,60.274294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.716,60.270083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastmyra",
11.710325,60.271842,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sotbråten",
11.740592,60.281117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.743489,60.285942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knadden",
11.714722,60.286986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Osmyra",
11.712694,60.287522,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvet",
11.723231,60.294444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielsberget",
11.731675,60.294478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellberget",
11.717603,60.296694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsåsvika",
11.736797,60.297492,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsåsholtet",
11.731025,60.292689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Glomsåshagen",
11.735844,60.291261,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattvoll",
11.737047,60.290381,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Norderud",
11.740561,60.297617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåfengdråga",
11.747172,60.297861,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jensmyra",
11.7407,60.295111,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Jensmyrvegen",
11.759406,60.292983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.755431,60.296578,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
11.752314,60.300972,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Betania",
11.721639,60.302167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøskjulvika",
11.711417,60.299103,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Vikerauren",
11.687703,60.282967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtan",
11.683253,60.285997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
11.684883,60.283597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.687525,60.286764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østby",
11.681861,60.284722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerli",
11.676864,60.293153,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lindstad",
11.695494,60.289147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oppstadberget",
11.662742,60.299464,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Oppstad Samfunnshus",
11.646847,60.299575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
11.682211,60.311567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seimsberget",
11.682622,60.309544,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Seimsberget",
11.685678,60.307611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årstadløkken",
11.691011,60.303856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærsanberget",
11.695317,60.307497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsbymyra",
11.698364,60.308361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østbybråten",
11.697047,60.312178,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøllhetta",
11.695711,60.317097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvvika",
11.691664,60.317281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knadda",
11.682153,60.314475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dunserudbekken",
11.672617,60.313261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurneset",
11.682139,60.318308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mellombekken",
11.662503,60.319517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle-Mæningen",
11.663775,60.315919,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølet",
11.663939,60.317264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølnabben",
11.664997,60.316286,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønntua",
11.659525,60.320428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
11.651217,60.319131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hagaløkken",
11.665108,60.321411,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Seimsenga",
11.723464,60.303903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrøvnabben",
11.702319,60.307553,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjølstadløkken",
11.729133,60.308194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkenabben",
11.727911,60.304381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teglverksvika",
11.725547,60.305136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
11.756533,60.307411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elggrava",
11.754606,60.309922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moholtberget",
11.726689,60.314686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
11.731089,60.315344,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmbråten",
11.753614,60.317558,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlykkja",
11.74565,60.323239,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Parken",
11.744392,60.316633,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Innleggen",
11.726919,60.319772,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Sagalandet",
11.658308,60.327319,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsli",
11.652636,60.325736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Linna",
11.669719,60.327572,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølstad-Nora",
11.665356,60.328733,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Engene",
11.657203,60.334231,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stor-Mæningen",
11.670094,60.334256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuberget",
11.680497,60.32525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordbekken",
11.694122,60.326956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkevola",
11.693325,60.328136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubbneset",
11.689467,60.331181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
11.676664,60.336606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestneset",
11.66975,60.341672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammarberget",
11.674581,60.335947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Herbergsvika",
11.672269,60.335522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smallongen",
11.662692,60.339353,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strøkneset",
11.662306,60.342292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborhølet",
11.651542,60.339519,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søsundet",
11.651136,60.340511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundneset",
11.66025,60.343211,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kærsundet",
11.655036,60.336919,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Årstadengen",
11.648883,60.337753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moengnes",
11.646256,60.340806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sø-Nora",
11.646767,60.342264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhagen",
11.656544,60.343444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinneset",
11.715803,60.340519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kvisla",
11.724339,60.342547,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
11.720475,60.339353,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Smestad",
11.723536,60.331683,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterslandet",
11.723317,60.325669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauarvika",
11.729894,60.324122,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gunhilda",
11.735756,60.326347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyhus",
11.748364,60.325542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våltorpberget",
11.735256,60.333658,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sætersberget",
11.744647,60.332869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persbøtten",
11.735836,60.339481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudberg",
11.752511,60.337717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenna",
11.739358,60.340367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torterudmyra",
11.756939,60.341417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Kloppmyra",
11.760497,60.340592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kloppmyra",
11.755211,60.338353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensenmyra",
11.756147,60.334683,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ærsenholtet",
11.755272,60.330481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Julidalen",
11.754708,60.328733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Julidalsberget",
11.757558,60.324914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olabøtten",
11.651175,60.352089,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
11.651175,60.352089,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnes",
11.650581,60.34905,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Østby",
11.698917,60.355975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bratten",
11.611194,60.198106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.5831,60.230333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brugård",
11.623825,60.260239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruva",
11.717936,60.140447,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fridasvingen",
11.749186,60.161894,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøgsjølia",
11.723658,60.176506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
11.673192,60.257625,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sør-Odal Ungdomsskole",
11.684675,60.321469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikarfallet",
11.817036,60.083992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
11.82335,60.082611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Multhullet",
11.813469,60.078861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osvaldtjennet",
11.819047,60.077486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranget",
11.832467,60.071647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballustjennet",
11.819553,60.073256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hvitvatn",
11.829644,60.072075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ballusmyra",
11.834967,60.076536,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrholmen",
11.811211,60.067075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurvemyra",
11.816294,60.065992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilikrakkmyra",
11.816808,60.067953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilikrakktjennet",
11.820592,60.070481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Starrtjennmyra",
11.858864,60.071397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delmyra",
11.838675,60.071389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Promhaugtjennet",
11.854767,60.075031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
11.850836,60.075703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Børliåsen",
