"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.525825,62.633339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austergeilen",
7.523697,62.633458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandneselva",
7.524625,62.630333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgreina",
7.546394,62.634469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakkstøa",
7.547175,62.632444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
7.548928,62.631092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Frøysetsetra",
7.540781,62.631114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehammaren",
7.539919,62.630572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerhaugen",
7.544161,62.638322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudmelen",
7.542881,62.636772,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Raudmelvadet",
7.541844,62.640264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løhaugen",
7.547439,62.640333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fonnagrova",
7.547411,62.644022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
7.548867,62.642228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reielhaugen",
7.521628,62.642194,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Seterledet",
7.526494,62.643186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tungebakken",
7.520722,62.639903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myraberget",
7.53115,62.64395,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandneslia",
7.512622,62.64415,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroksetgjerdet",
7.563694,62.644667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Telen",
7.591125,62.647022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypeneset",
7.629761,62.643019,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ølsnøselva",
7.609847,62.637303,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Neselva",
7.602483,62.638617,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breielva",
7.601081,62.631153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellryggen",
7.535739,62.622039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpa",
7.542144,62.619503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikan",
7.532094,62.627472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøåkerdalen",
7.527806,62.628936,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rødset",
7.537369,62.629039,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rolegheita",
7.5432,62.628922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbrauta",
7.540594,62.626681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fellhammaren",
7.540783,62.626189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frøysetelva",
7.547961,62.628781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
7.539975,62.62175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdahaugen",
7.548086,62.616794,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Litleteigen",
7.552111,62.617022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljevollhamran",
7.541,62.616581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljevollbukta",
7.536172,62.622633,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Depplan",
7.534189,62.623806,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storrøysa",
7.537519,62.624528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
7.538167,62.621686,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brettingen",
7.541994,62.615203,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Askeneset",
7.555381,62.612961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reitbakken",
7.560142,62.620364,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshammaren",
7.568942,62.617814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmemslætta",
7.560678,62.617192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Viabakken",
7.563067,62.620275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljevollslætta",
7.564258,62.613103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
7.559928,62.613419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugen",
7.560083,62.612011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.568953,62.613867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgste gjerde",
7.547356,62.608903,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bøgarden",
7.55215,62.625386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
7.557447,62.624772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Turthaugen",
7.558861,62.629258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
7.540556,62.609622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmemneset",
7.5536,62.610492,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øverbøen",
7.601161,62.623033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.608556,62.616722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarvefonnin",
7.602814,62.629,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moshaugen",
7.592397,62.624294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fonnbakken",
7.5808,62.615136,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hardholten",
7.605214,62.618633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
7.602197,62.619961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrberghaugen",
7.596553,62.619742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Seljevollhaugen",
7.617339,62.619847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
7.623339,62.625867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlenebba",
7.629383,62.623447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stornebba",
7.620067,62.622842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølsnoselva",
7.594183,62.570647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestereiten",
7.595939,62.570522,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Reiten",
7.598797,62.571256,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Langvadet",
7.601558,62.570597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørgaplassen",
7.589767,62.567903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sebelhaugen",
7.583511,62.568361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsbakken",
7.576764,62.570367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteidet",
7.61425,62.568678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Instedalen",
7.609844,62.568375,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørgastigen",
7.615019,62.569031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørga",
7.618806,62.573,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slipsteinmyra",
7.614722,62.573006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypmyran",
7.636094,62.568617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigabukta",
7.628697,62.568083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikabukta",
7.621047,62.579653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyfjellrørin",
7.630269,62.568936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikanøsa",
7.628769,62.570622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
7.624517,62.586267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.620861,62.586831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
7.594614,62.5772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunin",
7.606839,62.576147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
7.529883,62.588131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbukta",
7.526308,62.589931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Askotbukta",
7.524006,62.588086,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpesteinen",
7.540931,62.589006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeneset",
7.543981,62.589903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrabukta",
7.543597,62.599306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidåneset",
7.545653,62.595422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Digerneset",
7.545519,62.594625,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
7.545844,62.592769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
7.556028,62.590622,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondshammaren",
7.554925,62.589008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Våhola",
7.554775,62.601931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.535458,62.607447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notberget",
7.562144,62.605094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatnakken",
7.554375,62.601622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.610108,62.587256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.628353,62.599808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremste Kjerringhaugelva",
7.617922,62.597403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrlielva",
7.622281,62.595908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
7.627853,62.591203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalgjerdet",
7.629239,62.593308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimste Kjerringhaugelva",
7.63025,62.595683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamle Kjerringhauggjerdet",
7.630392,62.593908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhauggjerdet",
7.631281,62.597186,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Eidsbygdvegen",
7.526478,62.578644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpen",
7.530547,62.579206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
7.517992,62.573494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
7.523444,62.573258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstigen",
7.518983,62.572164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleveten",
7.514253,62.571622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsetdalen",
7.520503,62.570128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
7.515494,62.568392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orungdalen",
7.520114,62.568753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
7.536186,62.5685,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kildalen",
7.541361,62.572533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løypmyra",
7.547197,62.568397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
7.551222,62.571903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsabukta",
7.544519,62.566147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orfonna",
7.555244,62.565825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dragen",
7.558533,62.572636,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmedraget",
7.537639,62.574808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnmørsrøysa",
7.541428,62.577731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrehaugan",
7.539253,62.584447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenshammaren",
7.532172,62.586358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnmørshammaren",
7.538231,62.585453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerheimsbukta",
7.533139,62.584508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
7.540011,62.582422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
7.548122,62.581808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lerheimskleiva",
7.549944,62.578633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
7.552019,62.580044,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Siem",
7.558492,62.585317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen",
7.552206,62.585333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedmyra",
7.562364,62.579883,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Siem",
7.562283,62.579908,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ner-Siem",
7.551067,62.576783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjørneset",
7.400525,62.630597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvarvesletta",
7.399267,62.631514,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvesteinen",
7.401753,62.632331,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksesteinen",
7.419494,62.634572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerhunnessetra",
7.421417,62.634853,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ottestadsetra",
7.419461,62.632606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
7.416625,62.632308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljefonna",
7.416153,62.629478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestholen",
7.423678,62.630644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalshaugen",
7.428669,62.635997,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolla",
7.437392,62.6369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oksastrandsetra",
7.440094,62.631069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassanebben",
7.433569,62.630881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Førrabben",
7.427372,62.629644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
7.490211,62.632792,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Breidablikk",
7.453081,62.633311,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnhauggjølet",
7.452708,62.637742,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttesteinen",
7.452044,62.638408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lebergsvikbukta",
7.460072,62.634767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.46065,62.638125,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stigen",
7.464114,62.637681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdplassen",
7.464347,62.634614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geithammaren",
7.463828,62.635625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ottestadgjerdet",
7.460544,62.632656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
7.4699,62.629672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautmyra",
7.473225,62.633094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugrabben",
7.460561,62.639731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
7.461569,62.641128,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhammaren",
7.472833,62.641956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalkverket",
7.477981,62.6413,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysneset",
7.484594,62.639278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ottestadbukta",
7.490733,62.63675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnesbukta",
7.490572,62.637539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leberget",
7.488828,62.639189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
7.485158,62.634175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngerhaugen",
7.495394,62.634797,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunden",
7.485625,62.632967,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hunnesråket",
7.508564,62.647469,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sjøløypet",
7.509064,62.634589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallarneset",
7.497483,62.622286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nothusberga",
7.495583,62.621403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.479447,62.629078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sælebota",
7.491761,62.627292,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Korsemeisa",
7.453892,62.624908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkegeilen",
7.462719,62.6274,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygjerdet",
7.465756,62.628164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
7.459711,62.622703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Randsetbakken",
7.451528,62.622031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkeelva",
7.460269,62.620383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langegjerdet",
7.451822,62.616997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalsetreiten",
7.463919,62.614594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauberghaugen",
7.457817,62.612875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
7.463714,62.610536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppestølen",
7.458175,62.610106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heian",
7.452444,62.609078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingerhaugen",
7.45045,62.610536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyfonna",
7.470786,62.614261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Himmelriket",
7.472872,62.615478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesteberga",
7.471625,62.617317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helvetet",
7.507025,62.608778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsberget",
7.507358,62.611267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
7.483594,62.613933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
7.483594,62.613933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hammervoll-lia",
7.497156,62.614442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellelva",
7.501575,62.613886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.505678,62.614719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnevika",
7.498928,62.617036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakshammaren",
7.496403,62.618053,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesteinen",
7.498383,62.628697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korseneset",
7.475919,62.625269,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Kyrkjeledet",
7.472536,62.619406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgylta",
7.471189,62.620778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Naglet",
7.471189,62.620778,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdan",
7.479619,62.620303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningan",
7.4899,62.620542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkhaugen",
7.483367,62.62135,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
7.478461,62.616769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøsa",
7.435511,62.626328,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Limsteinen",
7.442053,62.627672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Milthaugen",
7.44505,62.627253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almebakken",
7.439322,62.625294,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Seteralmenningen",
7.447064,62.623903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkebøen",
7.433711,62.620456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
7.434608,62.622267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartlia",
7.446183,62.619725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgjerdet",
7.445086,62.616872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.441758,62.614372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reselva",
7.4458,62.614078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellelva",
7.447364,62.614483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holan",
7.430114,62.612392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Limsteinen",
7.433883,62.610244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.438897,62.608808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harvadalen",
7.430614,62.607756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harvahaugen",
7.416056,62.609828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtskredløypet",
7.410747,62.610139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klurhammaren",
7.416833,62.611717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredegga",
7.421794,62.620194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
7.417031,62.619381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
7.406456,62.619836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnehammaren",
7.4092,62.617486,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegghammaren",
7.405283,62.615197,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kofferten",
7.410469,62.615664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
7.399808,62.625722,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnakonta",
7.405606,62.624264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammel-Britlia",
7.410292,62.625803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjølstølen",
7.405333,62.627231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarvesnippen",
7.417244,62.627081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Aksla",
7.425311,62.624158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Aksla",
7.418069,62.621558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålnakkan",
7.426064,62.619533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakk-Olaslættet",
7.4064,62.617953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsteinbukta",
7.505108,62.66395,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Åfarnes ferjekai",
7.598117,62.569303,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Småhjellan",
7.600644,62.568933,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nygjerdet",
7.509619,62.657294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.503219,62.652147,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strandheim",
7.503494,62.653969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myragrova",
7.497306,62.658742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Askeneset",
7.503692,62.664336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungerneset",
7.505986,62.6646,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungervika",
7.507492,62.663994,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Herjestranda",
7.319575,62.606897,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandan",
7.295581,62.606881,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Reistaddalen",
7.290353,62.607694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisla",
7.269725,62.614539,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Rønningan",
7.265594,62.617639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.268747,62.619242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugnebba",
7.271589,62.618294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Morteberget",
7.263525,62.623417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skålhamnholmen",
7.270222,62.617889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Einen",
7.271742,62.61635,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
7.280956,62.604344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geilgrova",
7.277319,62.608344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hola",
7.3591,62.607794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgestøsnagen",
