"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
13.786428,64.872914,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
13.808247,64.874978,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austersundet",
13.853733,64.868903,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Grong Gruber",
13.942669,64.871419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovrevaartoe",,"Orklumpen",
13.987289,64.873172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie-Vuallerejaevrie",,"Auster-Vallervatnet",
13.740989,64.85805,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baarmoe",,"Baarmoe",
13.786997,64.862581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsida",
13.759161,64.854653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
13.881825,64.860669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovrejaevrie",,"Orvatnet",
13.966742,64.856311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierkere",,"Middagsklumpen",
13.737575,64.852953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laagkoenjuenientjonne",,"Laagkoenjuenientjonne",
13.776175,64.852739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønna",
13.796342,64.848483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuhkiennuelie",,"Snuhkiennuelie",
13.912694,64.848392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovre vuemie",,"Midtidalen",
13.734156,64.837503,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laagkoenjuenie",,"Laagkoenjuenie",
13.809978,64.838131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåavmandalvese",,"Jåavmandalvese",
13.879767,64.843047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjapmenjohke",,"Sjapmenjohke",
13.754036,64.838,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giedtietjonne",,"Giedtietjonne",
13.916322,64.830336,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sijliesjohke",,"Siderssjøelva",
13.733117,64.823203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guertiesjaevrie",,"Borvatnet",
13.787342,64.821931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stråane",,"Stråane",
13.849203,64.826561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjapme",,"Siderssjøruet",
13.756544,64.815033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Meskienjohke",,"Meskienjohke",
13.784125,64.812742,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Jåavma",,"Jomafjellet",
13.755483,64.807128,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njåemeletjahke",,"Njåemeletjahke",
13.355342,64.925844,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoerrebaertie",,"Stoerrebaertie",
13.481831,64.934278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
13.41845,64.927417,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sealmanjohke",,"Skardselva",
13.506736,64.91275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giedtie-njuana",,"Krutangen",
13.448072,64.872608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfjellet",
13.509889,64.881014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
13.537483,64.877439,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
13.351761,64.848175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Såekie-johke",,"Bjørkvasselva",
13.589761,64.850275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvriejaevrie",,"Litlvatnet",
13.572925,64.83765,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
13.658383,64.8352,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.649064,64.8227,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orrevijhken johke",,"Gåsvasselva","Nyvikelva"
13.356236,64.810475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
13.377039,64.785828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen","Bjørktangen"
13.636714,64.812656,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.694011,64.812786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåasavaartoe",,"Seterfjellet",
13.410903,64.784878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.541358,64.781775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbursvika",
13.546833,64.781614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
13.256308,64.772292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såålevuernie",,"Såålevuernie",
13.401856,64.772067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoerre-njuana",,"Rørviktangen",
14.133839,64.996833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Baajmenjohke",,"Tverrelva",
13.790217,64.952786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjaeksie",,"Seterklumpen",
14.035456,64.923353,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Guevtelejohke",,"Storelva",
13.914681,64.909269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtangen",
13.815833,64.875758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtangen",
13.930614,64.890528,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raentserenjohke",,"Renselelva",
13.753978,65.100797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goevtejieneme",,"Tunnurfjellet",
13.69815,65.085492,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Giengelvihkenjohke",,"Giengelvihkenjohke",
13.686253,65.099061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskejaevrie",,"Blyvatnet",
13.538836,65.067525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoele",,"Kløvfjellet",
13.5566,65.057928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurtjønnin",
13.659025,65.074617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snohtjele",,"Snotjelbakken",
13.634864,65.080806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ruffie",,"Ruffie",
13.716903,65.069708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajhkejaevrie",,"Djupvatnet",
13.507708,65.047383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørtjønna",
13.520678,65.043531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
13.548983,65.041267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaajjenjaevrie",,"Karivatnan",
13.527642,65.038786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaajjenaesie",,"Kaajjenaesie",
13.576475,65.049553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risbekkdalen",
13.574917,65.046058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slerke-johke",,"Risbekken",
13.613428,65.055906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jillie-Raajhkere",,"Vestre Rekarvatnet",
13.666825,65.041144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie-Raajhkere",,"Austre Rekarvatnet",
13.643581,65.043544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyan",
13.661789,65.051769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåstjønna",
13.687731,65.052539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbursdalen",
13.470494,65.045561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baarmoe",,"Baarmoe",
13.494017,65.037386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoerresovvene","Guhkiessovvene","Storflya",
13.480492,65.014767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eallanjohke",,"Eallanjohke",
13.512878,65.029892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarpesovvene","Gaskesovvene","Langflyen",
13.530108,65.031528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaajjenjohke",,"Karielva",
13.592842,65.033225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruffienbåvne",,"Ruffienbauna",
13.643581,65.043544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
13.693981,65.034233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
13.618494,65.028028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonastjønna",
13.650383,65.024125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
13.669125,65.028978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupflyen",
13.672417,65.018292,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Raajhkerenjohke",,"Rekarvasselva",
13.708114,65.0244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
13.416533,65.013214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jijse",,"Gisen",
13.534514,65.021406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaajjensovvene",,"Kariflyen",
13.5235,65.008236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrvika",
13.579236,65.020706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkiesjaavretje",,"Langtjønna",
13.540525,64.984675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åarjeljaevrie",,"Sørvatnet",
13.539083,65.019756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nååmesjenvuemie",,"Nååmesjenvuemie",
13.58975,65.010925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hopbekken",
13.581914,65.007139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopbekkvika",
13.560639,65.001064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
13.61115,65.014967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.621086,65.009353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasmoen",
13.619558,65.012567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Doretbekken",
13.61105,65.007856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonasmotangen",
13.627992,65.007978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
13.632053,65.005292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviktangen",
13.672956,65.018931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storflyen",
13.684336,65.0106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
13.997058,65.113192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrkije",,"Store Børgefjellet",
13.9492,65.1267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Viermetjahke",,"Virmafjellet",
14.101386,65.10505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såålejaevrie",,"Såålejaevrie",
14.191653,65.1311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jitnemensnuhkie",,"Jetnamsklumpen",
13.783161,65.092414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njuanasjaevrie",,"Oddvatnet",
13.818139,65.115114,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gievkerenjohke",,"Gaukarelva",
13.817328,65.068764,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Viermejohke",,"Virmaelva",
13.932711,65.104897,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saapmannjuenie",,"Sapmanåsen",
13.861172,65.089789,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Saapmanjohke",,"Sapmanelva",
13.930028,65.085619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maatstjonneh",,"Maatstjonneh",
13.912664,65.087081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maatstjåalhte",,"Maatstjåalhte",
13.994581,65.106833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saapmanjaevrie",,"Saapmanjaevrie",
13.907556,65.092403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saapmanlåemie",,"Sapmandalen",
14.208019,65.109889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jitnemenjaevrie",,"Jetnamsvatnet",
14.18375,65.094169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuepertjahke",,"Vuepertjahke",
13.768753,65.054583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sovvene",,"Djupvassflyen",
13.817297,65.0521,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Johkegaske",,"Virmaneset",
13.968847,65.046625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baahkoe",,"Baahkoe",
13.901392,65.060825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lohtere",,"Lotterfjellet",
14.028722,65.081603,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåebrie",,"Nobrinfjellet",
14.071936,65.060592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekkotinden",
14.097514,65.02525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såålejaevrie",,"Holmvatnet",
14.127356,65.07295,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenasen",
14.24385,65.065147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sipmehketjahke",,"Sipmektinden",
14.156953,65.060675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bijjie-Sipmehke",,"Vestre Sipmeken",
13.780972,65.050606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kameliatoppen",
13.77445,65.045692,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,"Reiret","Kristi Krybbe"
13.776647,65.036336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reirtangen",
13.886592,65.032725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lohterentjonne",,"Lohterentjonne",
13.836722,65.046633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buvriejohke",,"Matbekken",
13.996508,65.033686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lotterdalen",
13.737678,65.029153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadslåtten",
13.722161,65.022514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgvika",
13.8112,65.017186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvasstangen",
13.820964,65.018975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønna",
13.903847,65.017192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jassehkentjonneh",,"Jassånilstjønnin",
13.901447,65.021839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jassehkentjåalhte",,"Jassånilsklumpen",
13.940342,65.045064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lohterenjaevrie",,"Lohterenjaevrie",
13.858025,65.029497,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ovrejohke",,"Orvasselva","Orelva"
13.898017,65.03155,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovrevuemie",,"Orvassdalen",
13.985764,65.036789,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lohterenjohke",,"Lotterelva",
14.018311,65.0648,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjaarenjaevrie",,"Sjaarenjaevrie",
14.053733,65.044064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lijkietjåalhte",,"Lijkietjåalhte",
13.832817,65.039633,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Børgefjell nasjonalpark",
14.042322,65.027881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jillie-Seavrije",,"Jillie-Seavrije",
14.077531,65.006483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaske-Seavrije",,"Gaske-Seavrije",
14.161792,65.014978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Baajme",,"Baajme",
14.109978,65.015675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvdalen",
14.186589,65.027836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuelie-Sipmehke",,"Austre Sipmeken",
13.771956,65.010031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stoerresååle",,"Storøya",
13.828811,65.008864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoerre-loekte",,"Storvika",
13.871028,65.01125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnin",
14.002483,65.008264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaajhtjaevrie",,"Getsvatnet",
14.25165,65.1313,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jitneme",,"Jetnamsfjellet",
14.294589,65.100944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åarjel Vuøllejaevrie",,"Vuøllevatnet",
13.745375,65.046086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laakesvaartoe",,"Litlfjellet",
13.643125,65.011375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
13.783608,65.05415,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stoerrejohke",,"Storelva",
13.192053,64.659611,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallvikgrenda",
13.772147,64.843786,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Govrenjohke",,"Govrenjohke",
13.878881,64.895761,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Guelehtstjahkenvaellie",,"Guelehtstjahkenvaellie",
13.763481,64.924372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjielejaevrie",,"Sjielejaevrie",
13.732233,64.9277,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bielnientjonne",,"Bielnientjonne",
13.697047,64.898675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaalenjunie",,"Søluberget",
13.707739,64.988992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vulien Golmen-jaevrie",,"Litlgollomsvatnet",
13.473589,64.963861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Goeblenbaahkoe",,"Goeblenbaahkoe",
13.597458,64.944436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarnja",,"Skarnja",
13.621439,64.947328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarnjannjuenie",,"Skarnjannjuenie",
13.622878,64.923339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pliehtjenjuenie",,"Pliehtjenjuenie",
13.667525,64.897514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Giedtieåårke",,"Giedtieåårke",
13.444214,64.849578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbergtangen",
13.709522,64.804819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Borvasselva",
14.033781,65.095089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåebrienjaevrie",,"Nåebrienjaevrie",
13.826222,65.03705,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerneset",
13.678711,65.099539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkiesnjuana",,"Guhkiesnjuana",
13.670778,65.00255,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjåelmie",,"Storsundet",
13.811414,64.844892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snuhkie",,"Snuhkie",
13.746794,64.952072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjaeksienjælla",,"Tjaeksienjælla",
13.812933,64.844925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jomaklumpan",
13.803061,64.843031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Govre",,"Govre",
14.118522,65.042675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaanjehtahke",,"Skaanjehtahke",
13.235861,64.790981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Mykkelvikfjellet",
14.233761,65.105494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jitnemenjaevrie",,"Jitnemenjaevrie",
13.900686,65.061706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lohtere",,"Lohtere",
13.924106,64.917089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Arnolsa-bekkan",
13.288664,64.630256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnin",
13.405814,64.859311,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvika",
13.605272,64.934075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austre Storbekken",
13.610939,64.989189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
13.598775,64.981594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesberget",
13.595792,64.975872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båatskjas-loebpelen jallah",,"Båatskjas-loebpelen jallah",
13.575397,64.980719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
13.569353,64.973586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyra",
13.559681,64.977339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbmyrlia",
13.581314,64.98755,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbakk",
13.578783,64.986883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plutten",
13.573211,64.978814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvika",
13.563733,64.979581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbmyra",
13.570944,64.975403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Låvhaugmyrin",
13.583086,64.990031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nååvmesjen-loekte",,"Nååvmesjen-loekte",
13.593686,64.981331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båvne",,"Båvne",
13.573083,64.985022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumerkesmyra",
13.568739,64.985014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
13.561647,64.982178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusmyra",
13.613517,64.974283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harratangen",
13.587833,65.000906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
13.560683,65.001375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangholmen",
13.574661,64.994014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
13.567878,64.993806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remmargjøtmyra",
13.556353,64.973767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaldsmyra",
13.563544,64.969653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"ØverPlyttmyra",
13.567933,64.958825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinlia",
13.560353,64.963444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyra",
13.564467,64.962394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønnbekken",
13.579106,64.952214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gullsidalbekken",
13.579631,64.939236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrhaugen",
13.572619,64.941647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsmyra",
13.595356,64.945914,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skånalidalen",
13.615783,64.949853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
13.607575,64.949767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skånalidalbekken",
13.558153,64.967028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pluttmyra",
13.569511,64.980814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmstakklettet",
13.584233,64.955781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gam-Pehaugen",
13.565222,64.983336,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlelva",
13.590356,64.963903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie-jaevrie",,"Luvlie-jaevrie",
13.5481,64.968942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
13.560428,64.949264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rirhke",,"Rirhke",
13.614592,64.9406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jillie Skænnjan-johke",,"Jillie Skænnjan-johke",
13.547194,64.962422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Noamesjen-loekte",,"Noamesjen-loekte",
13.567419,64.932053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ohtje-jaevrie",,"Ohtje-jaevrie",
13.527281,64.929475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Berntbua",
13.505917,64.934506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sandåmobekken",
13.531467,64.909189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjulmyra",
13.633972,64.908017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmer Husvikdalen",
13.656342,64.899942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster Lomtjønna",
13.675983,64.896278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
13.637583,64.899583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vester Lomtjønna",
13.586106,64.986103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setemnstakkslettet",
13.384875,64.846211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterålen",
13.385367,64.857864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskbekkmyra",
13.397594,64.860728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningbekken",
13.504475,64.88775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
13.483111,64.878819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pe-Bengtsamyra",
