"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.011308,58.351364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.009219,58.348753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalen",
8.011603,58.347756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.013019,58.346258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
8.005161,58.346569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
8.005989,58.34885,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyplemyr",
8.007414,58.352986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjønn",
8.021975,58.345442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalen",
8.022994,58.367539,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slubrekjerrheia",
8.028033,58.369314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulletjønn",
8.037469,58.368856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipetjønn",
8.037839,58.371406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyr",
8.041858,58.370878,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthei",
8.048103,58.370175,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Smøleåsen",
7.970025,58.337256,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Roneheia",
7.973375,58.338408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olastjønn",
7.980836,58.341294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brågandal",
7.985039,58.341164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Treskodal",
7.988033,58.340392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbrosdal",
7.988808,58.339883,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Elghei",
7.992597,58.336897,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundshei",
7.997039,58.342969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Romen",
7.999847,58.342153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.000242,58.335717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedal",
8.000706,58.327656,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hvermannshola",
7.993331,58.332436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rodekleiv",
7.993519,58.335356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrdalane",
7.988197,58.328919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knipetjønn",
7.982261,58.327178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
7.971608,58.334586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geiteholmen",
7.979372,58.333525,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
7.978961,58.330739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasskleiv",
7.974983,58.330825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halskleiv",
7.976019,58.3296,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.971067,58.329897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spetteland",
7.971419,58.327572,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Veveheia",
7.984842,58.325469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjønndalen",
7.995494,58.325044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skavrihalsen",
8.003622,58.340486,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønn",
8.005636,58.337233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Penestaddalen",
8.008711,58.335644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fænemyr",
8.016417,58.344814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønn",
8.011131,58.342483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekken",
8.011739,58.339728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringkjelåsen",
8.012103,58.337719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringkjelmyr",
8.013794,58.337489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyra",
8.015642,58.337108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyrheia",
8.025208,58.34335,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunste",
8.027264,58.339342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennebekkdalen",
8.022456,58.338636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalstjønna",
8.030464,58.340186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vereknuten",
8.033978,58.338758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pallane",
8.038258,58.340972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oppstegane",
8.041917,58.342211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehølen",
8.044533,58.336606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosefjellet",
8.046314,58.337797,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarehei",
8.048167,58.340494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusdalen",
8.052697,58.334286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
8.050056,58.332258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.042636,58.335147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyr",
8.041325,58.332953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Bjortjønn",
8.031381,58.333878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågån",
8.027258,58.334889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkekjerrane",
8.03015,58.332436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågånhølen",
8.018544,58.327322,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvedesfossen",
8.0241,58.331425,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorhølåsane",
8.015331,58.334264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjæregrovmyra",
8.016378,58.332208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bronbakken",
8.011225,58.335078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyemyra",
8.0127,58.331292,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Berehei",
8.004236,58.334186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Penestad",
8.007881,58.331772,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggehei",
8.006061,58.326533,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalsknuten",
8.021958,58.324108,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkehei",
8.057867,58.327306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanetjønn",
7.636794,58.342622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hobdåsbekken",
7.634608,58.341047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinebakken",
7.632564,58.340775,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Teinevadet",
7.633522,58.338286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinetangen",
7.638236,58.336536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
7.638783,58.343047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebrotet",
7.643836,58.340589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldalen",
7.6433,58.341781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiksdalen",
7.644053,58.342575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgknollen",
7.6451,58.340597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospåsen",
7.647519,58.340128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langekjerret",
7.653289,58.341767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
7.659922,58.342989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundbakken",
7.662694,58.340275,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønnheia",
7.661894,58.336753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.670617,58.339358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønndalen",
7.673333,58.341861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønn",
7.671078,58.330922,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
7.666167,58.329056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
7.662478,58.328378,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollehei",
7.662483,58.333031,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemslandsbrokka",
7.658694,58.331292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrane",
7.650536,58.332997,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flegåsheia",
7.643869,58.332608,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånåsen",
7.641119,58.32935,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilane",
7.645628,58.326908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Voiletangen",
7.653908,58.324281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bedehusbakken",
7.657419,58.326931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakken",
7.658758,58.324928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
7.664753,58.323894,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisleåsen",
7.668308,58.322781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
7.672025,58.324644,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lundemyra",
7.675869,58.323614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sognåsen",
7.682147,58.343364,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjella",
7.682433,58.341903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutehei",
7.686092,58.342589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopphei",
7.68545,58.3413,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhei",
7.681681,58.339367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
7.685108,58.338775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjønn",
7.69465,58.341575,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vollane",
7.689511,58.338064,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bastemoen",
7.699258,58.341628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnane",
7.700875,58.340064,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.703617,58.342269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartane",
7.705131,58.340725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautmyr",
7.707467,58.341769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesledalen",
7.710583,58.339614,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Smååsane",
7.716939,58.338389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalstjønn",
7.720858,58.339719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogtjønnane",
7.719361,58.341231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.726406,58.339856,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Måhei",
7.725486,58.336917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteslåtta",
7.727169,58.333675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
7.724175,58.331361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Butrøan",
7.727844,58.331433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeslåttjønn",
7.724197,58.330203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stian",
7.726269,58.326103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bollen",
7.725447,58.325344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hagelandsvann",
7.688853,58.333275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølegota",
7.685253,58.334036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hækna",
7.677361,58.333489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Guttormsli",
7.676797,58.330019,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjella",
7.678294,58.330317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedal",
7.680228,58.322461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngholmen",
7.726403,58.323553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronebakken",
7.654428,58.320639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tornebakken",
7.660381,58.321633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skosdalsbakken",
7.663642,58.319775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
7.67205,58.321664,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Monen",
7.671006,58.319411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pineneset",
7.678011,58.318078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålekilen",
7.675939,58.320103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nestangen",
7.651667,58.335983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunelia",
7.745278,58.347081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartan",
7.742969,58.335075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurkleivtjønn",
7.744767,58.338506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringsverddalen",
7.748722,58.342592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
7.7535,58.341906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.760664,58.336556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusemyr",
7.767836,58.340369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeideliknutten",
7.765358,58.33655,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
7.770794,58.338983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.775908,58.338522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalstjønn",
7.772489,58.340794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsåsen",
7.779322,58.343522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Frubærhaugen",
7.781958,58.3412,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.780442,58.339944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
7.782311,58.339494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksetjønn",
7.780056,58.335614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Timreåsen",
7.781789,58.334161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordåsen",
7.774453,58.331944,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehei",
7.77955,58.32835,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjell",
7.778233,58.327436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reinane",
7.785792,58.326628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiersdalvann",
7.768764,58.325325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smååsen",
7.764133,58.327531,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnehei",
7.765144,58.331161,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Krikkefjell",
7.761367,58.333469,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Visåsheia",
7.761644,58.325417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyråsen",
7.754197,58.327697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstjønn",
7.751392,58.329944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerran",
7.742603,58.330817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsmyrane",
7.741981,58.332108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsen",
7.744139,58.329936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøygåsen",
7.740556,58.327978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
7.733378,58.333017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Renosa",
7.731336,58.326228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.740156,58.321792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Angjerdsåsen",
7.7448,58.324464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjålia",
7.751181,58.324575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rugdekleiv",
7.767267,58.323128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetjønn",
7.785583,58.339861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
7.794014,58.34315,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyntjønn",
7.7925,58.338725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattestien",
7.798833,58.340911,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestifjell",
7.804581,58.340136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.818494,58.342428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lian",
7.806931,58.337411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
7.824119,58.3408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revetjønn",
7.828331,58.340189,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarfjell",
7.829239,58.343147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypeknuten",
7.832219,58.337117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.836367,58.335117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladane",
7.832097,58.335133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pigefjell",
7.820044,58.33315,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjell",
7.816169,58.336203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinedalen",
7.810761,58.334017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerran",
7.805686,58.332133,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.800264,58.331803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venebrotane",
7.799408,58.329878,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehei",
7.801583,58.334558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjønn",
7.800125,58.335044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnehei",
7.802969,58.336539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
7.791067,58.335667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehøl",
7.794444,58.333806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eljemyr",
7.790594,58.331328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalskjerr",
7.789992,58.329547,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kagehei",
7.786736,58.325294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagane",
7.792153,58.322842,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.795464,58.3238,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollkjerr",
7.793092,58.326878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
7.799019,58.326628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
7.798769,58.324075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
7.806561,58.32255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lintjønn",
7.834836,58.331308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Langåna",
7.822986,58.323008,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltopphei",
7.827417,58.326781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkemyr",
7.839719,58.325758,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovedalshei",
7.833792,58.323917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaten",
7.836739,58.323294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosseslåtta",
7.839911,58.340922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Radetjønn",
7.845553,58.342689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.854669,58.338228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Babrosdal",
7.860008,58.343261,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tritjønnhei",
7.864194,58.341975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
7.876967,58.344289,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemyrhei",
7.880669,58.339681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
7.889547,58.33835,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussehei",
7.884722,58.341556,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
7.889736,58.334742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuermyr",
7.892092,58.332319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaudreikjerr",
7.896247,58.330547,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Dalanveien",
7.883264,58.333675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmedal",
7.881458,58.334567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
7.881058,58.330317,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Løyningsåna",
7.879367,58.331639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ålkjerlia",
7.876428,58.331817,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørten",
7.875425,58.330322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørtetjønn",
7.872006,58.330731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørgromsmyr",
7.870206,58.329061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duganstjønn",
7.867206,58.331025,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrømtefjell",
7.867458,58.330183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vokkeland",
7.851408,58.330422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuheia",
7.851658,58.327514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsåsen",
7.8491,58.329594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Groskleiv",
7.840128,58.328039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønn",
7.8426,58.332772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tormodsdal",
7.840558,58.326658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovedalen",
7.839583,58.32475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkedalen",
7.840058,58.323683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkemyråsen",
7.843811,58.327203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartan",
7.849272,58.327306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørgrevmyr",
7.853389,58.325842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røllend",
7.855953,58.324469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhei",
7.856161,58.325414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.857908,58.326183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dompen",
7.859194,58.323325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjønn",
7.865114,58.327094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindåsen",
7.866369,58.325286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronåsen",
7.868969,58.326006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldal",
7.870433,58.326261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartemyr",
7.872097,58.326833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartemyrtjønn",
7.877586,58.326183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæven",
7.895328,58.326692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldal",
7.8973,58.338408,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmane",
7.902375,58.338014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkedalen",
7.9032,58.337675,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkedalsfjell",
7.908761,58.340461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skislandsfjord",
7.895411,58.335347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.895778,58.332297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granekjerråsen",
7.896186,58.327611,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtjønnheia",
7.898167,58.327583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtjønn",
7.901708,58.331914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkjerrane",
7.902153,58.332942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
7.908069,58.332297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjønn",
7.917692,58.332694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linderabbane",
7.920403,58.331572,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiehøldalen",
7.919761,58.331139,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Beiehølfjell",
7.914406,58.325614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranetjønn",
