"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.897475,59.141736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grobå",
5.90085,59.139228,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fogn skole",
5.912,59.138947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Peråsen",
5.912683,59.141831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pighaug",
5.923275,59.139961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.921114,59.140467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsdalen",
5.921283,59.137783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodås",
5.924553,59.141519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Domfjelldalen",
5.927372,59.136983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Duedalen",
5.920392,59.133511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Æråsfjellet",
5.922872,59.131594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.926842,59.131778,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Runastadsvingen",
5.917553,59.128717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimaråsen",
5.916886,59.1272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgaråsen",
5.918311,59.126706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Niben",
5.904172,59.128803,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Eide",
5.950414,59.163569,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuskjer",
5.946744,59.161956,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Bokn kai",
5.958203,59.154911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
5.969733,59.155467,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skarveskjer",
5.941944,59.132817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asalfjellet",
5.948842,59.135072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ladberget",
5.948967,59.137403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tongane",
5.949208,59.141356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkjevika",
5.947486,59.142428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarvika",
5.697494,59.168167,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Svorteskjer",
5.692828,59.165192,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Svorteskjer",
5.810447,59.186406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Landasjøen",
5.809528,59.187622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbanes",
5.812542,59.192683,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopastranda",
5.825208,59.186433,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Landafjellet",
5.825039,59.187122,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Landasteinen",
5.820994,59.1937,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolljuv",
5.815489,59.196764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvikneset",
5.820972,59.197356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
5.821703,59.198894,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Haukåsstøa",
5.824722,59.200161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestra Bragavika",
5.825464,59.200675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Bragavika",
5.811506,59.206039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyrnes",
5.815531,59.206847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Steinsvika",
5.816994,59.206947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Steinsvika",
5.731953,59.166792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Varøyvågen",
5.735961,59.167703,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvholmen",
5.736856,59.168775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Fladholmen",
5.742039,59.166939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Austre Fladholmen",
5.745286,59.168117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Anisholmen",
5.750389,59.165808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Kobbholmen",
5.747597,59.164239,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Kobbholmen",
5.771403,59.173317,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Abalvikklubben",
5.738717,59.174431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Alnaskjer",
5.735825,59.175906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Alnaskjer",
5.813347,59.184597,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordbø",
5.803636,59.183964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbøkroken",
5.801497,59.182492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggestabben",
5.821969,59.178311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbøfjellet",
5.818658,59.176081,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Slåttå",
5.820608,59.173558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauabrekka",
5.807239,59.174444,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Fudastøa",
5.809947,59.170756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.807139,59.170461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbuneset",
5.810569,59.170456,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Engelstøa",
5.807797,59.168633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehamn",
5.825553,59.170078,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skudegjerd",
5.796206,59.164394,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.792794,59.164167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhaug",
5.792261,59.16615,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsnes",
5.790872,59.166942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vignesvågen",
5.789883,59.168533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
5.786983,59.169417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsvika",
5.787761,59.177353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesbyvågen",
5.777944,59.170953,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Torgeinstø",
5.784108,59.172814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgestøl",
5.778939,59.177331,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
5.774308,59.176281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlevika",
5.772939,59.172978,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvajuvet",
5.874844,59.186578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høynes",
5.847167,59.193492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.845567,59.193947,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Kilstø",
5.838114,59.198197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
5.831503,59.201111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapp",
5.828831,59.201764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hønå","Høna"
5.83095,59.19175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Stemmen",
5.83235,59.190256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stemmen",
5.834169,59.189142,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Årstein",
5.936028,59.19995,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngholen",
5.931564,59.201075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Osvika",
5.933142,59.203594,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjå",
5.921425,59.202383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibet",
5.922625,59.205214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.928561,59.204475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtavika",
5.933,59.206744,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjedlet",
5.876258,59.183583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommeneset",
5.876847,59.173092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirå",
5.872361,59.166817,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fåfeltet",
5.867089,59.167822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåhaugen",
5.862425,59.166578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Golhaug",
5.855575,59.165128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nådåtræ",
5.8289,59.168731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkasete",
5.852819,59.176817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauskjevatnet",
5.833519,59.182744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodnarkleivfjellet",
5.833775,59.184342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rodatødne",
5.844183,59.184083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Golhaug",
5.849156,59.182756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaug",
5.934861,59.167822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnås",
5.986497,59.191031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøyvågen",
5.976686,59.189681,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Herøysundet",
5.973272,59.192036,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
5.969453,59.193625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.966206,59.194117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevik",
5.959697,59.195403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trong",
5.958517,59.193911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Eike",
5.957417,59.189131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
5.948522,59.18655,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norda Nødvika",
5.950208,59.188081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnåsen",
5.944503,59.1951,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidås",
5.945103,59.1978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdal",
5.948322,59.199206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartveitvatnet",
5.954183,59.197519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednarhaugen",
5.954483,59.200042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fladhaug",
5.958208,59.198944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsnes",
5.954019,59.201119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranddal",
5.953014,59.206111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hola",
5.94625,59.203569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
5.944108,59.205381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedarhaugen",
5.984078,59.174961,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fårøyplasset",
5.988842,59.171764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.977578,59.165517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jarvor",
5.9648,59.167728,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljaskjera",
5.961331,59.16875,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.956122,59.167289,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Plasså",
5.970775,59.171578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.945033,59.165422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestås",
5.944994,59.165464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestås",
5.940981,59.16475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjell",
5.942311,59.171406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavika",
5.942269,59.174414,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Brødne",
5.947442,59.172381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sørenesholmen",
5.956711,59.181531,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Espenes",
5.961772,59.185269,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.964922,59.181928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysåsen",
5.961978,59.180189,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Espenesmyra",
5.965869,59.178139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunesvika",
5.969064,59.1763,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørnakulholmen",
5.974944,59.181453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvikskjeret",
5.973814,59.182164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvika",
5.803272,59.174931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagflua",
5.758531,59.18095,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Serinagrunnen",
5.802847,59.183781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestbøneset",
5.807961,59.192769,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsflua",
5.848364,59.192489,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klistøviga",
5.953386,59.186033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Nødvika",
5.957664,59.202714,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtveitgrunnen",
5.972869,59.189869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirihola",
5.9403,59.210342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubevik",
5.946144,59.210622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjer",
6.073392,59.302194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
6.059175,59.287372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lygaren",
6.037592,59.294639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
6.001597,59.291208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Furevika",
6.011347,59.292806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponavika",
5.970914,59.290397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjervika",
5.971739,59.283075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladberget",
5.934606,59.288631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørstadgrunnen",
5.908831,59.279997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrestaken",
5.901519,59.282564,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordgrunnen",
5.897422,59.267406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjostovgrunnen",
5.905497,59.253272,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegrunnen",
5.923756,59.259592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbane",
5.926197,59.252756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleneset",
5.943806,59.226797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotaneset",
5.954761,59.225653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardvikneset",
5.940439,59.232478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvågen",
5.931808,59.238358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knarravikneset",
5.932253,59.244928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvika",
5.989439,59.230808,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdvika",
5.993331,59.231033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksneset",
5.877531,59.230442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavågen",
5.885986,59.227906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøyvika",
5.894953,59.226842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsnesvika",
5.896883,59.228767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkeneset",
5.899042,59.233769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustberget",
5.886725,59.226917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnøyneset",
5.884,59.239478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnanesvika",
5.878261,59.251578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelsandvika",
5.883272,59.259544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Neseimsvika",
5.8244,59.267547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Norevågen",
5.852489,59.257078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furanibba",
5.847944,59.262567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Biskopvika",
5.848536,59.269464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grunnasundholmen",
5.847172,59.262189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
5.821261,59.262214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnavågen",
5.8083,59.262111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundarvågen",
5.837997,59.258533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvik",
5.838086,59.262317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytet",
5.823981,59.269578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Konte",
5.800453,59.289058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinkenes",
5.7919,59.280464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarskallen",
5.775847,59.262658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjer",
5.774397,59.271117,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Egga",
5.814233,59.263417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonodden",
5.795314,59.258925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.79375,59.254825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.827336,59.253725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarvika",
5.767231,59.261339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtflua",
5.767958,59.257547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmflua",
5.776694,59.255175,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnborgskallane",
5.799586,59.241811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaneset","Kjellaneset"
5.796625,59.244956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selsvika",
5.791278,59.245119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestatangane",
5.787225,59.248264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brotet",
5.749275,59.234103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Andreggrunnen",
5.779964,59.227433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Kubbholmen",
5.792869,59.225758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kårsundholmen",
5.796936,59.225939,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flataskjeret",
5.795364,59.229997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytevågen",
5.803467,59.231672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Rossmarkvågen",
5.802694,59.229044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Rossmorkvågen",
5.803467,59.225289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadfluneset",
5.822242,59.228347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svinholmen",
5.835997,59.225431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Talgjevågen",
5.822242,59.228347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.835878,59.228419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
5.846981,59.220394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgøyhunden",
5.834236,59.220408,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaskjeret",
5.854172,59.229097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitanes",
5.839972,59.232106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kræmarholmen",
5.839972,59.232106,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kræmarholmen",
5.845256,59.234147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
5.848619,59.225242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbavika",
5.823406,59.222058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongstøneset",
5.821661,59.223292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsvik",
5.819108,59.237122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenes",
5.805992,59.207667,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjer",
5.947319,59.210236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevig",
5.960525,59.146681,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkholmgrunnen",
5.900556,59.145197,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.8986,59.120411,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandvig",
5.926817,59.125622,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Utstø",
5.843247,59.139369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Reilstadhausen",
5.827181,59.117975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifthaugflua",
5.814711,59.100917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestnesboen",
5.859192,59.106044,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gongstøholmen",
5.849392,59.098419,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsgrunnane",
5.857403,59.100592,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håberggrunnen",
5.769186,59.171194,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Abalflua",
5.763078,59.161578,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhagflua",
5.751919,59.155772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjungflua",
5.732222,59.162853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Basen",
5.717475,59.166078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Varøygrunnen",
5.714494,59.163036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dåpsflua",
5.798247,59.122153,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Finnøytunnelen",
5.809442,59.114178,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Talgjetunnelen",
5.853953,59.228625,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Sjernarøyane ferjekai",
5.853864,59.229611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvidanesvika",
5.785719,59.247303,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Låven",
5.789997,59.247731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannavik",
5.808333,59.250142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonekulten",
5.826139,59.245275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjularvika",
5.819428,59.243503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevik",
5.823897,59.239019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjularmyra",
5.815353,59.242811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kattholmen",
5.810711,59.241419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygjaneset",
5.796408,59.234364,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandsundholmen",
5.813869,59.229383,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varsku",
5.789989,59.227653,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbærholmen",
5.786906,59.227819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strekkjavika",
5.801681,59.227161,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjenabergholmen",
5.806636,59.228342,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskog",
5.809106,59.225922,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
5.810558,59.224467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsvika",
5.806264,59.22145,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svorteskjera",
5.807192,59.218094,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Svorteskjera",
5.802539,59.210125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Seiavågen",
5.805925,59.208581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Seiavågen",
5.814219,59.208722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
5.844558,59.249472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aubeåsen",
5.828078,59.245736,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjularkjeringa",
5.832736,59.243936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tausagrunnen",
5.833897,59.239939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaklubben",
5.841378,59.233217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjipeneset",
5.851969,59.233978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skottlandsbakkane",
5.845258,59.232394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleåsen",
5.848989,59.232081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgøyåsen",
5.838786,59.231267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjer",
