"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.562347,58.894217,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineskjær",
9.559714,58.895164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ropeknalleren",
9.552792,58.888978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Felixsholmen",
9.552269,58.887511,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Felixsunda",
9.554583,58.884264,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderstrand",
9.553269,58.8826,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skolvik",
9.558789,58.882989,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandvikholmen",
9.556342,58.882547,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
9.562411,58.88305,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvika",
9.567022,58.882533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterøykjenna",
9.562889,58.881158,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
9.567425,58.880869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktaodden",
9.569317,58.880356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
9.569139,58.879411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hasselodden",
9.569817,58.881492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
9.574256,58.880461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kreierholmen",
9.572772,58.881769,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutsholmsundet",
9.572325,58.884253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyskula",
9.571594,58.883311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordodden",
9.580081,58.883144,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Østrejordet",
9.583539,58.883428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revholmen",
9.586997,58.882411,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garnholmen",
9.580197,58.882231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaktheia",
9.578481,58.881164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grua",
9.575,58.882086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ringen",
9.560428,58.886336,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stokkestøholmen",
9.565147,58.889342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauskilen",
9.57045,58.891614,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rasmusholmen",
9.566392,58.893094,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunes",
9.564281,58.892458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordnes",
9.583811,58.900361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Arøybukta",
9.589367,58.899764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brottvika",
9.584497,58.897997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaktheia",
9.582247,58.899422,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Østre Arøy",
9.575325,58.899406,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nubbus",
9.575881,58.897336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høkmyrheia",
9.573364,58.894728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veststrand",
9.577147,58.89365,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snardalsheia",
9.574217,58.892033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hysula",
9.579219,58.89285,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Håkleppen",
9.580069,58.890236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Håkleppskjæra",
9.585386,58.892664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantebukta",
9.587497,58.892269,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Parisholmsundet",
9.591731,58.894389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Homlevikflaket",
9.594503,58.896064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gulskjæret",
9.591242,58.896064,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vaskerholmen",
9.587953,58.8958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Homlevikholmen",
9.573269,58.877761,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Røsholmen",
9.562481,58.877367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmen",
9.556578,58.877081,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldalsunda",
9.552906,58.868733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fugleøya",
9.552144,58.863572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Geitholmen",
9.552803,58.860986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hattholmen",
9.554506,58.858272,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Buskholmane",
9.564989,58.859389,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stangskjæra",
9.575672,58.862886,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsundet",
9.571411,58.862814,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganeløpet",
9.575425,58.859331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Susannesbukt",
9.590494,58.858,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.590103,58.861525,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
9.585297,58.862711,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Haganestranda",
9.604794,58.868125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnbukta",
9.605708,58.870442,,,,,,,"communications_tower",,,,,,,,,,,,,,,,,,,,"Decca stasjon",
9.609319,58.8697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Minervabukta",
9.602189,58.877881,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
9.604331,58.876517,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordjordet",
9.552019,58.848175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjordskjær",
9.566269,58.85685,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Djupoddenskjæra",
9.570739,58.855886,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kuholmen",
9.572253,58.856267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubukta",
9.567011,58.853347,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Ringskjær",
9.587983,58.855878,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Harva",
9.589289,58.855161,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Harvbråttet",
9.576286,58.847478,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagerakstrand",
9.573467,58.845772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
9.564369,58.843608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangbukta",
9.558656,58.839964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggeneset",
9.547444,58.844875,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilkehellane",
9.494703,58.854156,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dønnevikholmen",
9.495056,58.852142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnskjæra",
9.494472,58.848528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjær",
9.500822,58.844481,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Evabåen",
9.502497,58.845453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtøyhue",
9.510081,58.844758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kikkerheia",
9.504856,58.849283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildebukta",
9.51125,58.854606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brentholmen",
9.509958,58.857553,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønntvet",
9.519161,58.85705,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøyheia",
9.516853,58.852708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulekilen",
9.519408,58.848664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øsa",
9.513353,58.847836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrakilen",
9.517317,58.845575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Arntsholmen",
9.515533,58.843597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
9.513644,58.842544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen",
9.519444,58.841372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hyttholmen",
9.524803,58.839431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matiasholmen",
9.523975,58.840586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pæreholmen",
9.522608,58.842772,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Selholmen",
9.528453,58.843994,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garnholmen",
9.528461,58.843708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tordenskjoldbauta",
9.522344,58.846781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Båtholmen",
9.526481,58.855092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dypsundholmen",
9.529364,58.857456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaninholmen",
9.530425,58.851169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Soløy",
9.531639,58.850164,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormeleia",
9.528872,58.849308,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Takka",
9.540058,58.853242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ormeskjær",
9.542739,58.857247,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Munkeskjær",
9.537628,58.877789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torinekollen",
9.528783,58.874556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobskjerr",
9.530428,58.876083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øyvang",
9.54475,58.875025,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordkapp",
9.547208,58.8744,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkholmen",
9.496106,58.876436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrabukta",
9.500647,58.878533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukebergheia",
9.502325,58.878439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lillebo",
9.505122,58.879081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Granholmen",
9.505508,58.878142,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kirkeholmen",
9.502839,58.875472,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borken",
9.497364,58.873472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labukta",
9.533169,58.859333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøykilen",
9.533861,58.858214,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fruertholmen",
9.522706,58.858889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøykjenna",
9.524628,58.860433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøyheia",
9.50975,58.860231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønntvetheia",
9.5033,58.860133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkemyra",
9.544164,58.864658,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Jespersund",
9.536822,58.863361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtsund",
9.522506,58.866036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesengkollen",
9.518472,58.863575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdskilen",
9.508639,58.864461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnemyra",
9.503433,58.863786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdsåsen",
9.494717,58.868233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
9.501839,58.868667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvikbukta",
9.508617,58.869731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elefanten",
9.510711,58.869083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkesundmyra",
9.517075,58.870142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karisvik",
9.519142,58.868678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesengkjenna",
9.523072,58.869039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesengkilen",
9.523267,58.870769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nødodden",
9.522069,58.873906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
9.502147,58.877167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haukeberget",
9.534675,58.879728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løkholmane",
9.549894,58.880033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
9.5457,58.880653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyr",
9.545789,58.881747,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jovik",
9.545875,58.882258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterøykilen",
9.545122,58.883083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestodden",
9.550819,58.882817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mørbakkholmen",
9.547806,58.887081,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ravnholmen",
9.544003,58.890086,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hasleholmen",
9.539942,58.888453,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Hasselholmen",
9.540964,58.890464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klamgren",
9.547783,58.894694,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eggholmen",
9.543356,58.893539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumøysunda",
9.542658,58.895028,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterstøa",
9.547781,58.898242,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
9.520633,58.900089,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Syngersholmen",
9.518964,58.898925,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Syngårdstrand",
9.515536,58.900733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnvika",
9.50745,58.898569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondvika",
9.503781,58.898358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanteheia",
9.499283,58.894408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Malmtangen",
9.502217,58.895589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bruntangodden",
9.503233,58.893683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langårsund",
9.500875,58.893228,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølekilen",
9.503486,58.892956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vintereidbråten",
9.500481,58.885764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråteheia",
9.500278,58.881106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veggerød",
9.499319,58.882542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veggerøheia",
9.501464,58.882389,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstad",
9.5107,58.882631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ospholmen",
9.510875,58.883778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
9.514831,58.883269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
9.521008,58.882353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andholmane",
9.530783,58.884206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Abrahamsholme",
9.530469,58.883636,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellenssund",
9.535992,58.884925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholmsunda",
9.535728,58.887978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmane",
9.533947,58.888678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Løvsalen",
9.529847,58.889044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveivdokkhølen",
9.527214,58.887533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
9.524894,58.887706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmhølen",
9.5228,58.887303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nesbukta",
9.514981,58.885206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Guriholmen",
9.513569,58.887733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernkilen",
9.510819,58.885261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skattholmen",
9.5072,58.886011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtgumøykilen",
9.504931,58.890358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Putten",
9.50835,58.88935,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.509811,58.889489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjordglimt",
9.517006,58.892586,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langkjerr",
9.513922,58.893225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkjerråsen",
9.5168,58.890478,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjerra",
9.5214,58.891706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lifjell",
9.528611,58.892603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
9.532031,58.890553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredderhavna",
9.534786,58.891469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Persbukt",
9.504739,58.895197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grosplassen",
9.505272,58.897258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skomakerbukta",
9.54845,58.904258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
9.499783,58.921942,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tuftene",
9.497186,58.916783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmekollen",
9.496472,58.910153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøymyra",
9.497758,58.903175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
9.499192,58.901306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponfjell",
9.528108,58.902625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjemperyggen",
9.530239,58.901403,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"De små skjæra",
9.53755,58.902167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsdalbukta",
9.53965,58.905811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppatangen",
9.527886,58.906444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnemyra",
9.507667,58.905353,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Langøy skole",
9.502644,58.905072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langøy gruver",
9.50655,58.905694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
9.507844,58.907083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
9.504644,58.907381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyfjell",
9.536344,58.910803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Himyråsen",
9.534244,58.907689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarheia",
9.551486,58.909431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasalbukta",
9.539736,58.913647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lindtangen",
9.531275,58.913911,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisplass",
9.526119,58.913964,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildebukta",
9.523467,58.913475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølkjenna",
9.523325,58.913936,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Linsund",
9.516808,58.913156,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutesund",
9.515256,58.913494,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
9.509414,58.912133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøykilen",
9.516131,58.912131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadvika",
9.502308,58.914619,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangsund",
9.501128,58.915753,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnesputt",
9.512939,58.916422,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkestøa",
9.524453,58.916017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Risøyhogget",
9.53165,58.915872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøytangen",
9.506319,58.918411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjordgløtt",
9.506981,58.917408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Korssund",
9.502992,58.917506,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Treskallen",
9.462911,58.937864,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Fossing tresliperi",
9.458153,58.936744,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjordgløtt",
9.469067,58.935864,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Skuteverven",
9.448058,58.932106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysmyrkollane",
9.464497,58.930731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugen",
9.479297,58.933658,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Salteidet",
9.480194,58.932853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
9.490139,58.931583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Revskjær",
9.489058,58.926475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavnes",
9.483014,58.929786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgrimshull",
9.481425,58.929458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
9.477286,58.928775,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
9.472056,58.926467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eikeli",
9.470558,58.927386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tranberg",
9.463967,58.929864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkviktjenna",
9.4517,58.929714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røymyra",
9.438667,58.928303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løveråsen",
9.466208,58.925456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjærra",
9.469347,58.924208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Barmselva",
9.455272,58.924486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
9.433681,58.927058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkollen",
9.432103,58.932297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løftet",
9.424278,58.931444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnheia",
9.424217,58.929981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordalen",
9.415131,58.925781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsheia",
9.410119,58.924203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkedalsheia",
9.411108,58.925408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torkjerr",
9.409642,58.928606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langkjerr",
9.416875,58.930731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.414269,58.931828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjennbekken",
9.410094,58.931575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brødløskilen",
9.419011,58.934772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærodden",
9.414597,58.934725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
9.410764,58.933697,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjorøya",
9.403544,58.931483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oterheimyra",
9.405769,58.927497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukheia",
9.403642,58.924208,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gofjellkilen",
9.395161,58.9245,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gofjellfjorden",
9.395653,58.928931,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Løvtangen",
9.397836,58.931069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.398733,58.933872,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterheisundet",
9.391392,58.922042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damfjorden",
9.390839,58.926375,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
9.390583,58.928361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestøyfjorden",
9.389542,58.933781,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hulløya",
9.383019,58.938886,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sauøya",
9.392292,58.941722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brentøya",
9.389672,58.943692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsprettheia",
9.391961,58.944097,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stidalskilen",
