"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.637558,58.740961,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vålevasshytta",
8.640894,58.741106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålefjell",
8.632583,58.738347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tagdalen",
8.639197,58.738253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vålevassbekken",
8.639517,58.736175,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Risbruene",
8.642925,58.73795,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundstølmyra",
8.64725,58.737506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
8.645236,58.733444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullaugshøl",
8.648636,58.734106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
8.656206,58.735872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundstølmyra",
8.666372,58.753514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjennene",
8.665008,58.749953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjenn",
8.673503,58.753997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalen",
8.676725,58.750631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kringlemyr",
8.6747,58.749392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kringlemyr",
8.680122,58.750406,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasselholta",
8.682181,58.749539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadalen",
8.675875,58.748203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormslåtta",
8.680372,58.747247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormknuten",
8.676925,58.747458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjenn",
8.668772,58.748206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kilsmyr",
8.669219,58.747569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilshei",
8.662808,58.748783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorunnskjerr",
8.698878,58.749236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjussliene",
8.701728,58.751775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Råbbubekken",
8.698844,58.754219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evja",
8.696564,58.753453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkebukta",
8.691692,58.753586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranvikodden",
8.688075,58.753242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilsbukta",
8.685878,58.753383,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
8.685306,58.754319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandmyr",
8.685228,58.7513,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vaet",
8.686853,58.749131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemtjennliene",
8.692331,58.748914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvoldskjerr",
8.715108,58.752247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørkjerr",
8.711061,58.74745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lontjenn",
8.707797,58.74665,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåsen",
8.708578,58.74575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Lontjenn",
8.701367,58.746558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålstråtjenn",
8.709733,58.741525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjennåsen",
8.712442,58.740456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
8.686761,58.7468,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenn",
8.687367,58.739906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvegg",
8.670992,58.744669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagletjenn",
8.668397,58.746389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingssnippane",
8.677164,58.745889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerbakknuten",
8.676467,58.744917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerbakkmyren",
8.666619,58.7415,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusmyr",
8.667119,58.740072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mågstadmyra",
8.666881,58.738992,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Ulvefallet",
8.664414,58.738014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestetjenn",
8.666608,58.737369,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskestykket",
8.661608,58.736506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svellekjerr",
8.665503,58.735056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyråstjenn",
8.668183,58.733703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrås",
8.674692,58.738242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelheia",
8.677253,58.738275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjenn",
8.70105,58.739692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Markramnsdalen",
8.687439,58.736558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjusslimyrene",
8.698489,58.736658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Markramnsmyra",
8.703761,58.736211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreknutsmyra",
8.704553,58.737064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreknutsheia",
8.715683,58.733842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skollbergfjell",
8.6986,58.818994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkkjerr",
8.695978,58.815783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorhølane",
8.7005,58.812111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyr",
8.706136,58.814642,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordamsholta",
8.706372,58.81285,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennkilen",
8.710317,58.812517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Londal",
8.714236,58.814403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvekjerr",
8.713925,58.813697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkjerr",
8.712897,58.812142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Londalen",
8.714819,58.807356,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Londammen",
8.715194,58.806578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonsteene",
8.715683,58.804367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellermyra",
8.711814,58.807514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Simonskart",
8.708531,58.805094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandslåtta",
8.708269,58.807044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonmønene",
8.689597,58.804964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrsmalingen",
8.683242,58.805061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrtjenn",
8.683494,58.807803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormslåtta",
8.694092,58.802992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiblekken",
8.702775,58.802614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløyta",
8.700714,58.804114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bløyta",
8.700572,58.805611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Førdalsheia",
8.703553,58.806633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Førdalen",
8.700472,58.808683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyrkjerra",
8.699747,58.807792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Asgautsmyrdalen",
8.682142,58.809225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormslåttjenn",
8.6798,58.808439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrkilane",
8.676383,58.803339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Foten",
8.674053,58.804078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myramyra",
8.670136,58.804156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangmyrkilen",
8.675736,58.8008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansslått",
8.677689,58.800839,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansslåttfjell",
8.67785,58.798567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Taklimyra",
8.681675,58.79835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Takliheia",
8.688336,58.799714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Taklidalen",
8.691206,58.802219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiblekkmyra",
8.695903,58.802167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taklitjenn",
8.698003,58.800403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufskjerra",
8.701897,58.799861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Jørnsmyr",
8.716425,58.800289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storste",
8.713764,58.799242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Greftmyr",
8.714864,58.798875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liongstebekken",
8.672072,58.792039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålslåtta",
8.674675,58.796306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubergsdalen",
8.677244,58.793925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsheia",
8.677117,58.792553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
8.679539,58.791947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronen",
8.680131,58.795422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellskjerra",
8.690894,58.792153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moensliene",
8.687658,58.794239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatten",
8.693039,58.796569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufsmyra",
8.696508,58.794431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausanddalstjenn",
8.695939,58.791064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjellingbekken",
8.6995,58.791206,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garpodden",
8.700928,58.791439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moensbukta",
8.701942,58.794647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørnsbekkdalen",
8.702311,58.791267,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiholtet",
8.705378,58.791778,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
8.713617,58.796256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liongstea",
8.715736,58.791222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørka",
8.709372,58.790708,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rausanden",
8.708081,58.79015,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandodden",
8.713347,58.785747,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varholmene",
8.711942,58.787364,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Båen",
8.71045,58.787658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tonsberg",
8.708933,58.787472,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmene",
8.708236,58.786294,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Orrenesøya",
8.706075,58.785817,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrenessundet",
8.706681,58.784725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Orrenesøya",
8.685811,58.789086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålbekken",
8.692622,58.78805,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåltangen",
8.693492,58.784131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrenesmyra",
8.681906,58.783939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skålmobekken",
8.672067,58.789528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvnestangen",
8.66365,58.786786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungslåtta",
8.669611,58.785244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålslåtta",
8.668425,58.778461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsdalen",
8.670031,58.779881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skremyr",
8.673006,58.777872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullmyrkjerra",
8.673208,58.779047,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullmyrheia",
8.677839,58.778867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullmyr",
8.67915,58.777094,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
8.675203,58.781006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåskjerra",
8.694953,58.782353,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrenessanden",
8.687667,58.782161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerdalen",
8.685036,58.783075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skålheia",
8.697958,58.779986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrtangen",
8.698619,58.778106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkjerrtangen",
8.693294,58.777975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkjerrmyra",
8.692706,58.780039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorrdalen",
8.685036,58.780381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstillingsknatten",
8.684658,58.778461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiungen",
8.681283,58.781639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfarslåtta",
8.681011,58.78095,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfarslåttheia",
8.703442,58.777644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Kolløy",
8.703631,58.7796,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kolløyholmene",
8.709222,58.781203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Basskjær",
8.715867,58.778225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjæreholmene",
8.70955,58.821267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemdalen",
8.706292,58.821531,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Knollbua",
8.852033,58.788847,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskeholmane",
8.850911,58.787992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikholmen",
8.846667,58.787133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatholmene",
8.847819,58.789083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Djupsundholmen",
8.847122,58.788517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsund",
8.846511,58.788267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Midtholmen",
8.806903,58.842472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Den runde myra",
8.95785,58.827942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsmyr",
8.958289,58.827203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klompen",
8.955228,58.826383,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Vrangevreen",
8.959819,58.825644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjusmyr",
8.951697,58.825411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbumyr",
8.945689,58.824242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndepilen",
8.957506,58.823903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storsteinslia",
8.955225,58.823061,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Prestevegen",
8.961303,58.823106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingskjerra",
8.95745,58.820511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinsmyra",
8.954492,58.820497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærefjell",
8.952961,58.819022,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Skårmyrkleivene",
8.949864,58.822375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokslåtta",
8.940506,58.820547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbjørnsmyr",
8.943817,58.819806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingmyra",
8.946953,58.819928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhølåsen",
8.9787,58.819139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjelkåsen",
8.977894,58.818453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Takseråsfjell",
8.972192,58.819069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbudalen",
8.968128,58.823372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkjerr",
8.944117,58.813683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyrheia",
8.941981,58.809922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orremyra",
8.951656,58.817564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårmyra",
8.948886,58.815367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårmyrkarten",
8.948292,58.812867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulldalen",
8.950867,58.813672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulltjennene",
8.962208,58.818208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Versellia",
8.959617,58.815303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisleli",
8.959939,58.8161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislekjerr",
8.961231,58.813564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Verslemyra",
8.964725,58.813539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renna",
8.956522,58.811428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
8.952925,58.809281,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Normannssteinen",
8.954908,58.811131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Muskjerra",
8.961297,58.811364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbekkslåtta",
8.965847,58.810158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grombuåsen",
8.961947,58.809725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushølen",
8.965131,58.807647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rothøl",
8.9725,58.814697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Astridskjerra",
8.970175,58.812339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsefjella",
8.978417,58.813592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallkjerra",
8.979031,58.8121,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Likjerr",
8.973592,58.811756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunbærmyra",
8.974369,58.810622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevingen",
8.970414,58.810111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkslåtta",
8.971822,58.808353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampmyra",
8.9753,58.807414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langli",
8.978703,58.808069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjerr",
8.980881,58.805942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorstølmyra",
8.98295,58.805419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorstøltjenn",
8.986067,58.816664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosemyra",
8.982667,58.815172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tykkli",
8.983103,58.813411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tykklidalen",
8.986908,58.813222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaheia",
8.990981,58.815628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Østigardsdalen",
8.992964,58.816175,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronheia",
8.993911,58.809033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyr",
8.987528,58.808047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalen",
8.986744,58.809731,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kverndalshei",
8.990497,58.806742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorstemstea",
8.985822,58.804483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brusseldalen",
8.980317,58.802147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddetjenn",
8.983419,58.800489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehagen",
8.975542,58.799153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butangen",
8.966989,58.803903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Roliknatten",
8.971944,58.802339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Libekken",
8.970553,58.802819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grombuelva",
8.970667,58.805503,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dammen",
8.970011,58.801519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålhølen",
8.9621,58.798153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
8.960314,58.803036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåskjerra",
8.954344,58.805225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjennlia",
8.948022,58.802506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslåtta",
8.949997,58.800578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bedalskjerr",
8.9541,58.798647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåstjennene",
8.939428,58.804994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillemyr",
8.945458,58.799161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spokkåsen",
8.940453,58.797628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyr",
8.942647,58.798497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybø",
8.944725,58.802978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trullane",
8.941492,58.8053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.941067,58.795911,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutdalsheia",
8.939136,58.789842,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjell",
8.943094,58.791925,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jordsmyra",
8.947297,58.795111,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Snømyr",
8.948867,58.7948,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyrkjerra",
8.95425,58.796214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkkjerra",
8.956133,58.793825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.947956,58.789858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkemyrkjerr",
8.939114,58.78625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghølen",
8.949214,58.786414,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kjeøy",
8.958453,58.790853,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokken",
8.961325,58.789869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vrangkleiv",
8.951889,58.789167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronen",
8.939739,58.782036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossnesdalen",
8.948989,58.7767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
8.949586,58.783628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundåsen",
8.951531,58.78415,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorbukta",
8.940317,58.780383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsa",
8.957133,58.784233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
8.958942,58.784844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrtjenn",
8.955531,58.7803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppefjell",
8.963544,58.778772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslåttene",
8.964175,58.783339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåskjerret",
8.961756,58.783494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsdalen",
8.948639,58.780625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
8.968592,58.78385,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.971481,58.794197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnknatten",
8.976289,58.793258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyra",
8.972064,58.788744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridsmyr",
8.970089,58.786483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Deildemyrtjenn",
