"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.144428,61.906714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Neskampen",
10.105772,61.895861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjørna",
10.133836,61.900992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Medgrunnslia",
10.157522,61.894564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.239319,61.895492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
10.265033,61.899725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttbekken",
10.283567,61.900467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugakjelda",
10.146986,61.889808,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
10.186328,61.887778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjølisætra",
10.262694,61.885864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjestøtjørna",
10.337983,61.884425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvola",
10.173592,61.881064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnsjøen",
10.167222,61.875964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holtet",
10.231361,61.872961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre  Narroskarven",
10.281956,61.876167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mobekken",
10.286167,61.879425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslgrytdalen",
10.291742,61.881803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugasætra",
10.297789,61.879564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mosætra",
10.303708,61.878717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygardsætra",
10.188069,61.871167,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gunstadbua",
10.194086,61.872772,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,"Atnasjø kafe",
10.244108,61.868086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Narroskarven",
10.299553,61.868125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslgryta",
10.333317,61.872017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitkjørpmyrene",
10.158275,61.857175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vola",
10.233983,61.856883,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høye",
10.266539,61.8565,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslbekken",
10.277153,61.860356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.334967,61.862831,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hattlibua",
10.146883,61.8479,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldalen",
10.150239,61.851733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Loken",
10.232047,61.849758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brenn",
10.325947,61.8493,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Finnstad",
10.158703,61.8419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtbrennsætra",
10.18125,61.849072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvola",
10.206056,61.841733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vola",
10.233964,61.851133,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Atnbrua",
10.231019,61.840389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
10.295075,61.838236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesldalen",
10.320342,61.844083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnsjøbekken",
10.132456,61.82865,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valdreshøgda",
10.172111,61.83725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugartjørna",
10.177925,61.835403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Voldalstjørna",
10.186378,61.832528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamnsætra",
10.237344,61.834106,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Rondetunet",
10.276731,61.831486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappen",
10.308592,61.830525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsjøknappen",
10.182478,61.8294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Motjørna",
10.199583,61.827408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørhusbekken",
10.211442,61.821303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
10.227261,61.82865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamntjørna",
10.242964,61.824375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rørosbekken",
10.252039,61.824361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hamnbekken",
10.338619,61.826997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsjøen",
10.171308,61.816803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.211175,61.815839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjørna",
10.313075,61.8211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyrene",
10.101478,61.805092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuludalen",
10.161078,61.808725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vulua",
10.194786,61.803292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollomsætra",
10.213572,61.812225,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vollom",
10.250564,61.804908,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnbekkfløyet",
10.303197,61.808092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjørnene",
10.121558,61.7954,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerbekken",
10.281533,61.7946,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Piktjørna",
10.319214,61.795261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsjøvola",
10.088981,61.792433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggskardbekken",
10.113708,61.787156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandflågån",
10.171956,61.791475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
10.191211,61.786728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Endkletten",
10.197956,61.793339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollomsætra",
10.217119,61.785042,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Endsætra",
10.284656,61.786225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pika",
10.111975,61.77165,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Saukampen",
10.171617,61.777039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fantbekken",
10.200011,61.782511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nårbusætra",
10.147689,61.772867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennflytjørna",
10.197281,61.770192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snødøla",
10.240586,61.776694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setningen",
10.289147,61.772575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåstjørnene",
10.289903,61.766603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.315861,61.765228,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øverdalssætra",
10.100839,61.763411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svabutjørna",
10.114867,61.766675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svabudalen",
10.204861,61.762222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gunstadsætra",
10.302453,61.765458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torgerslåbekken",
10.332983,61.759186,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Setninga",
10.063206,61.752219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhøtjørnene",
10.12325,61.753225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramshøgda",
10.162072,61.753228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølaughøgda",
10.185625,61.752322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snødalen",
10.301272,61.755364,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kolstad",
10.408522,61.959281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slettfatbekken",
10.448542,61.960753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrønhøgda",
10.348286,61.952944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråvolan",
10.376506,61.944969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sølnsjøbekken",
10.398467,61.950442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårdalen",
10.404425,61.947706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synste Skrabben",
10.421194,61.952125,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvislåfløyet",
10.438228,61.938531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslgrønhøgda",
10.407128,61.932756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhaugane",
10.483014,61.925544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvola",
10.389733,61.925669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvislåbekken",
10.376161,61.917981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rypestad",
10.367911,61.910414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storgrytdalssætra",
10.434356,61.913683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjørnmyrane",
10.422067,61.911458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjørna",
10.371456,61.893058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrytdalen",
10.39635,61.901928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttbekken",
10.418469,61.907375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsfjellet",
10.423933,61.895889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.454289,61.894283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvrøstmyrane",
10.482219,61.89225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.401558,61.888119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstilla",
10.480739,61.882883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.497083,61.8752,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankgrytdalen",
10.407394,61.8797,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storgryta",
10.43755,61.873814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lauvrøstbekken",
10.443075,61.880875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lauvrøstsætra",
10.3526,61.869433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hattlibekken",
10.386742,61.865528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grythatten",
10.416239,61.872933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bærvollen",
10.494164,61.870256,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rudshytta",
10.544828,61.862875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbekkdalen",
10.438381,61.857078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjørnlia",
10.564569,61.853367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsjøen",
10.577686,61.857894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtjørna",
10.361481,61.853125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hattlia",
10.421983,61.851228,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Trøbua",
10.453764,61.848153,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grytdalen",
10.483044,61.850733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugane",
10.521094,61.851619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhøgda",
10.350278,61.842964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætra",
10.369661,61.838075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småtjørnbekken",
10.405367,61.843775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raslvollen",
10.418158,61.839378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjeftemyrbekken",
10.463725,61.838128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrfloen",
10.533528,61.834978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravbekkdalen",
10.558389,61.836458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortbekken",
10.614133,61.833825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsmyrane",
10.367528,61.833583,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Småtjørnsætrane",
10.462475,61.834917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasmyra",
10.515358,61.829325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravåsane",
10.59035,61.827167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mesmørbekken",
10.631692,61.823281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tørråsbekken",
10.665139,61.8298,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortdalen",
10.374389,61.822744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettjørn",
10.371864,61.825742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
10.390106,61.823953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørnane",
10.431261,61.821753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggbergstjørna",
10.493944,61.819711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvknappen",
10.561392,61.824308,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanestadnysætra",
10.578206,61.822514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Atndalsnysætra",
10.582019,61.816561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråsjøbekken",
10.66295,61.819475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølmyrane",
10.673561,61.817067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjølsætra",
10.392439,61.815506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørna",
10.424681,61.8125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Farbrorsmyrane",
10.449475,61.8171,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggbergsbekken",
10.529594,61.815475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtaråsen",
10.555725,61.815344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gravbekken",
10.585389,61.812328,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storstubua",
10.634856,61.812431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørråsen",
10.671258,61.80685,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgslåa",
10.348506,61.803142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintertjørn",
10.368075,61.809106,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mosabua",
10.369286,61.804897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåbuvola",
10.443708,61.80265,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitangen",
10.510478,61.798844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tanglia",
10.600783,61.803631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Atndalen",
10.581203,61.799483,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
10.7052,61.801169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvola",
10.348964,61.798856,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsjøfjellet",
10.380794,61.794156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snautangen",
10.42495,61.794917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
10.564828,61.793189,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordstumoøya",
10.665922,61.797392,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Malmbua",
10.695514,61.792436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosslia",
10.363772,61.786408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupdalsbekken",
10.400744,61.780239,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sollia",
10.615528,61.781981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrkletten",
10.429008,61.775367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterdalen",
10.499942,61.782228,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mogrenda",
10.535025,61.775236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breidlia",
10.568308,61.77735,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Syrbekken",
10.575092,61.777681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Breidbekken",
10.617375,61.778158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrklettjørna",
10.653967,61.774311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
10.457439,61.769914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.485189,61.7666,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.496444,61.7697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkdalen",
10.515808,61.763683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingfjell",
10.547892,61.770175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnvola",
10.567228,61.765453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrbekktjørna",
10.580275,61.76745,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra",
10.610225,61.762078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæteråsen",
10.629039,61.769994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrhaugen",
10.647033,61.762592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ledsageren",
10.620775,61.766367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.37585,61.759944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
10.412192,61.762494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klettbekken",
10.479372,61.760681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersvenmyra",
10.497722,61.763272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fløttningen",
10.579403,61.760475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddmyra",
10.715531,61.758881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holøyneset",
10.356153,61.751036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
10.544336,61.751422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtkletten",
10.6179,61.751353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
10.718811,61.794525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
10.721053,61.787486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsåsen",
10.775575,61.767406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnglupen",
10.979258,61.761711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.756578,61.757969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakkåsen",
10.915625,61.751289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kongsvoll",
10.511511,61.8735,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhøgda",
10.565625,61.828608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.426731,61.761778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkletten",
10.506103,61.750086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mokjølen",
10.950653,61.7564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.19005,61.746286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snødøldalssætra",
10.926217,61.70105,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rådelsbekken",
10.926961,61.669331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viholmskletten",
10.829281,61.652667,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøråfallet",
10.939786,61.640917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvkletten",
10.988936,61.624406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtålia",
10.859589,61.605858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokmyrbekken",
10.891364,61.598186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggdalsbekken",
10.887358,61.598975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klarbekken",
10.971508,61.589364,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellskjera",
10.940025,61.571989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skifurubakken",
10.931203,61.5705,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskodalen",
10.9974,61.577164,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyet",
10.958925,61.566308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riset",
10.929283,61.646856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Nestjørna",
11.017761,61.5679,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Sundfloen",
11.014564,61.564125,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Oksøya",
10.793128,61.5591,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skramsvoldalen",
11.0007,61.544689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardmyråsen",
11.039292,61.546125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Koppangsjordet",
11.013003,61.539461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syringa",
10.929286,61.52145,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
11.024278,61.516142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslsnippen",
11.052175,61.519808,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bogtrøa",
10.7783,61.510636,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.783964,61.508811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslbekken",
10.96995,61.505739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havtjørnfjellet",
11.008653,61.51175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Havtjørnbekken",
11.021489,61.5108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Snippdalsbekken",
11.082911,61.501117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svestadbekken",
11.003958,61.527875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snippdalen",
11.078803,61.539211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nestjørnbekken",
10.815233,61.568983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kråkrybekken",
10.817858,61.728775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Atnosen",
11.097453,61.424189,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Evenstad",
11.144908,61.398922,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Rasta",
11.320039,61.253628,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Steinvik",
11.296211,61.222456,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallberget",
10.664636,61.573061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Famptjørnet",
11.054197,61.495883,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stai",
10.369325,61.912472,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Storgrytdalseter",
10.832081,61.730775,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Atna",
10.399936,61.780806,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
10.986861,61.544528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærbekkdalen",
11.061103,61.521589,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Enget",
10.693967,61.652869,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Løvåsen",
10.70855,61.65575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvåsvatnet",
10.819558,61.736331,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Atna bru",
10.827603,61.728869,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Atna hengebru",
10.233933,61.850417,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Atnafoss bru",
10.561328,61.789686,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bredbekk",
10.228406,61.7858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Enden bru",
11.085072,61.420219,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Evenstad bru",
11.052492,61.505417,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flørbekken",
11.175047,61.371528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Furuset bru",
10.896031,61.617317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gardbekken",
11.214656,61.371119,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grøna bru",
10.758297,61.739561,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hira bru",
10.099408,61.904614,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hørsa bru",
11.044944,61.562539,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjemå bru",
