"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
15.695231,67.630342,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannflogan",
15.248372,67.629339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvikodden",
15.2746,67.635433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movika",
15.279233,67.624039,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfjorden",
15.3107,67.629672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungsmalvika",
15.3372,67.623942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Førrnesbukta",
15.468139,67.629242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjellet",
15.495792,67.626431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botelelva",
15.530503,67.635292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalselva",
15.537267,67.626094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
15.673469,67.627336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnan",
15.703928,67.626242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrheia",
15.700469,67.622239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordholelva",
15.241233,67.615158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsnesodden",
15.221072,67.615969,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revsnesfjorden",
15.254028,67.616539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnosen",
15.264475,67.616461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuposen",
15.324081,67.614872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
15.381481,67.615358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvika",
15.409869,67.614561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfjordtinden",
15.438725,67.616325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lisj-Tverrelva",
15.422814,67.606939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfjordbotn",
15.428628,67.611656,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagfjorden",
15.458036,67.617097,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Groelva",
15.456828,67.628744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Tverrelva",
15.493983,67.617603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesodden",
15.504189,67.616189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grovatnet",
15.529794,67.616297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
15.553622,67.616039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjelelva",
15.565864,67.618894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørbotnelva",
15.646744,67.619522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russloftan",
15.692039,67.615564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålselva",
15.250119,67.607575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husbyvika",
15.285061,67.603031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husbyviktinden",
15.367969,67.604553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvika",
15.382625,67.611947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snagodden",
15.405803,67.610981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvrakafloget",
15.411531,67.607344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjjordneset",
15.435372,67.610486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groosen",
15.467733,67.606994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøskartjønna",
15.507325,67.605156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tennelva",
15.504022,67.606361,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvatnet",
15.52385,67.608681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ørlielva",
15.635947,67.603978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austervatnan",
15.678581,67.609883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
15.682222,67.616042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eiterelva",
15.271672,67.60065,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumfjellet",
15.419419,67.599567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvika",
15.429314,67.602142,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumskjæran",
15.453003,67.595028,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirpollbukta",
15.516906,67.592925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttelva",
15.659731,67.601169,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
15.711625,67.592675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnådalen",
15.224414,67.589378,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørstad",
15.260594,67.589117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
15.296694,67.586911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrurfjellet",
15.325789,67.590203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
15.367897,67.592389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnan",
15.348778,67.591858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellovatnet",
15.3812,67.593589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nervatnet",
15.417103,67.58985,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappfjellet",
15.431006,67.595589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumlia",
15.475053,67.59615,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Per Jensafjellet",
15.487847,67.589464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbneset",
15.636892,67.588725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøfjellet",
15.696336,67.592619,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloget",
15.225619,67.580097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjoldvika",
15.267481,67.580711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.332856,67.582922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørstaddalen",
15.429103,67.582767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbosvatnet",
15.448539,67.577917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sommarskarelva",
15.48185,67.582314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakken",
15.496247,67.585311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskartjønna",
15.524525,67.584269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvasslia",
15.696731,67.584372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strømpdalheia",
15.700186,67.583825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupstrømpdalen",
15.70515,67.574631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannvikfjellet",
15.224381,67.5723,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthola",
15.252022,67.571739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjolden",
15.264653,67.569503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
15.319167,67.576661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvervatnet",
15.354625,67.572506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktinden",
15.379792,67.578061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasaksla",
15.412511,67.573114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråktindvatnet",
15.4256,67.573483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
15.440628,67.571667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnlia",
15.491764,67.572214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryphaugen",
15.508375,67.571781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarhaugen",
15.555075,67.566447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvatnet",
15.586331,67.570319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
15.627678,67.573275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntoaksla",
15.697589,67.572278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannvikvatnet",
15.248264,67.558522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråga",
15.276731,67.565947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midnattstinden",
15.306961,67.563033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtinden",
15.365292,67.563664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelvvatnet",
15.388992,67.557133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokasildhola",
15.44495,67.567025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søråstjønna",
15.447039,67.562239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.47205,67.565553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardvassfjellet",
15.533106,67.5634,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelldalen",
15.533561,67.557347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartvasselva",
15.554144,67.561892,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerfossen",
15.597367,67.564386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbevatnan",
15.600719,67.56535,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttvatnet",
15.604569,67.562519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundvatnet",
15.600522,67.559422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattliskogvatnet",
15.642092,67.566467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttaksla",
15.645442,67.561528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvantoelva",
15.669011,67.564286,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvantoland",
15.69915,67.566975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannvika",
15.232147,67.554822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heian",
15.259778,67.554314,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Lielva",
15.278619,67.554078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
15.282075,67.55325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lisjkøvelva",
15.309656,67.552292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkovfjellet",
15.344661,67.551344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsvikfjellet",
15.417553,67.557447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Snebakklia",
15.421078,67.551617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattbakkvatnet",
15.446292,67.556833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlvasselva",
15.475533,67.561908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogdalen",
15.487372,67.560967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogdalsfjellet",
15.514739,67.550567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvatnet",
15.534581,67.555575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.567167,67.544639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterfjellet",
15.622503,67.552003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
15.692939,67.555861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvika",
15.6867,67.553619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merrelva",
15.707422,67.552761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhola",
15.235336,67.548511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakfallvika",
15.290806,67.543714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkøven",
15.382878,67.549067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
15.402172,67.545406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsvikdalen",
15.418425,67.543633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerfjellet",
15.447997,67.545728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvatnet",
15.527208,67.547853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
15.595783,67.543608,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdan",
15.55615,67.539264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerlivatnet",
15.587544,67.541392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvikdalen",
15.609017,67.543758,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Reinvika",
15.697678,67.545683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommersettinden",
15.683683,67.539647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
15.711286,67.540647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelvdalen",
15.294242,67.535231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
15.315558,67.538753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storurelva",
15.324961,67.539217,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matvikflogan",
15.364022,67.537494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
15.386497,67.536472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsvika",
15.402078,67.532811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haka",
15.435442,67.534436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
15.482689,67.537131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Strøksneselva",
15.501256,67.539728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
15.491819,67.535314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltjønna",
15.501592,67.527511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikdalen",
15.650981,67.539178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Flogelva",
15.696564,67.537069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommersetvatnet",
15.341306,67.531686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvika",
15.350817,67.531039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matvika",
15.431944,67.530331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
15.468161,67.533742,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrkesnes",
15.508808,67.528433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsfjellet",
15.531003,67.526556,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
15.555886,67.528894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nauelva",
15.573569,67.533436,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinvikflogan",
15.611575,67.525564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjeberghola",
15.639033,67.530219,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berrflogan",
15.650042,67.521461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalviktuva",
15.700972,67.527564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarsethøgda",
15.473761,67.524825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støviknes",
15.491294,67.523972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
15.502622,67.517397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Likviknes",
15.507831,67.519028,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heian",
15.536642,67.516822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitvika",
15.592897,67.519292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
15.598378,67.514131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrågheia",
15.611403,67.514244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rismålsheia",
15.616222,67.519267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
15.2236,67.504783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrvika",
15.240664,67.507961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitneset",
15.283311,67.508664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jovikneset",
15.285072,67.509183,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Jovika",
15.321261,67.503144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvstua",
15.337611,67.500153,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
15.364544,67.502011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisj-Korsvika",
15.375878,67.504789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvikneset",
15.379356,67.501633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
15.387375,67.500586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvoddan",
15.51915,67.513044,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Styrkesvik",
15.523864,67.512253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styrkesneshaugen",
15.569928,67.507478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvikodden",
15.547403,67.473972,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter-Kalvika",
15.559931,67.500697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisj-Kalvika",
15.426992,67.565617,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.608294,67.505314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpen",
15.649436,67.508931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalviktuvmyran",
15.701928,67.504947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulvassfjellet",
15.777356,67.746958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikelva",
15.855036,67.748311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsfjellet",
15.916489,67.746639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
15.767561,67.744894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
15.820342,67.747194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikfjellet",
15.832936,67.739931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røntinden",
15.909639,67.732592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.938681,67.743942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvasshaugen",
15.955383,67.739411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnvatnet",
15.973347,67.742069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tysfjordhola",
16.009014,67.739894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuhtjamtjåhkkå",,"Sjuendvasstinden",
15.753739,67.730742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mjånes",
15.790847,67.729536,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskfjellet",
15.840222,67.728589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Murgostjåhkkå",,"Mørsviktinden",
15.882506,67.731264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennryggen",
15.936672,67.732378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørsvikvasstinden",
16.043631,67.728339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Háhtsekvárre",,"Háhtsekvárre",
16.107506,67.729267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráskkatjåhkkå",,"Ráskkatjåhkkå",
15.822206,67.721575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stampnesfjellet",
15.895642,67.721006,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skamoa",
15.916169,67.723336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Murgosjávrre",,"Mørsvikvatnet",
15.914925,67.725936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelvneset",
15.924519,67.721639,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneset",
15.937144,67.725228,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørsry",
15.972042,67.722978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålstinden",
15.752044,67.716244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sørrønna",
15.784831,67.71645,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stampnesodden",
15.853317,67.713269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvdalen",
15.878264,67.717364,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Murgosjåhkå",,"Mørsvikelva",
15.898983,67.71405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Silldavuopvárddo",,"Nonstuva",
15.965467,67.712503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjvatnet",
16.006392,67.713783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attsafjellet",
16.039794,67.721917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Duordavágge",,"Duordavágge",
15.733161,67.702242,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snøskavltinden",
15.760892,67.704811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.782767,67.701086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åndvika",
15.806747,67.708953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvikodden",
15.822053,67.706392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørsvikneset",
15.857081,67.708522,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Murgos",,"Mørsvik",
15.848581,67.702997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerneskollen",
15.857283,67.704575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sirielva",
15.998747,67.701019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Badje-Háhtsek",,"Badje-Háhtsek",
15.978125,67.704875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamhola",
15.964858,67.702831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vuolle-Háhtsek",,"Vuolle-Háhtsek",
15.753069,67.693914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åndtinden",
15.795675,67.70035,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håkjerringneset","Njárgga","Håkjerringneset","Njárgga"
15.798172,67.695781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogheim",
15.809583,67.698872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Murgosvuodna",,"Mørsvikbotn",
15.839672,67.696281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mastermovika",
15.830489,67.694328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildhopneset",
15.84725,67.700197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlandet",
15.9014,67.699442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Silldavuopjávrre",,"Sildhopvatnet",
15.904492,67.690867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnfjellet",
16.074506,67.693064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovddelisjávrre",,"Skarvatnet",
15.7747,67.686992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjeidtinden",
15.804294,67.686142,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeide",
15.826972,67.689072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildhopen",
15.851158,67.690694,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sildhopelva",
15.839047,67.686094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Silldavuohppe",,"Sildhopvika",
15.857864,67.68795,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæta",
15.898822,67.683544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
15.996672,67.685556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorjovárre",,"Nuorjovárre",
16.016017,67.687189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuorjotjåhkkå",,"Nuorjotjåhkkå",
16.114089,67.684972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddavuomjávrre",,"Gjerdalsvatnet",
16.166706,67.685839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovddelis",,"Kautulus",
15.815961,67.681403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linhaugen",
15.831558,67.675889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vialoftet",
15.849511,67.682369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hussliloftet",
15.870208,67.680692,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Sverresvegen",
15.873192,67.677114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlemmen",
15.929328,67.677028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Silldavuopvárre",,"Sildhopfjellet",
