"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.055031,60.5454,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhøyen",
5.049447,60.547033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønålshøyen",
5.049592,60.542264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitingshaugen",
5.049175,60.543436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitingsmyra",
5.049142,60.545197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
5.0454,60.546994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.043706,60.547972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.044403,60.553094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarshøyen",
5.040292,60.552864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bustølen",
5.048947,60.553531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenipa",
5.054333,60.552617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvarden",
5.050911,60.551192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
5.051661,60.552086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestvardmyra",
5.045406,60.558353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
5.037217,60.553236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugane",
5.034125,60.551883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshøyen",
5.028161,60.552872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjobuhøyen",
5.050022,60.541172,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitingsvika",
5.043589,60.545689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kippevika",
5.036844,60.5494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beistre",
5.032494,60.550428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsvika",
5.026603,60.551144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.031772,60.555431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjevika",
5.034514,60.556869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlesvika",
5.031053,60.557581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.011206,60.556825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indreskjeret",
5.013375,60.554633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øpsevågen",
5.022361,60.551561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skvettholmen",
5.018239,60.551656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreklubben",
5.006628,60.558108,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveneset",
5.012475,60.553422,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klubben",
5.010958,60.554392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalneset",
5.013781,60.550839,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
5.034972,60.560239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosslandsvågen",
5.031897,60.559497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljevika",
5.031189,60.558269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Iestraumen",
5.064072,60.544114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.016711,60.558239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ieneset",
5.083472,60.591744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.078175,60.590736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsstålen",
5.074981,60.590731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkaren",
5.070767,60.584678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landsviklia",
5.072056,60.601769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitnesvågen",
5.066031,60.602353,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
4.989989,60.594839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjøllebekken",
4.977478,60.596197,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhøyen",
4.976906,60.598603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartemyra",
4.963842,60.59955,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøyen",
4.972456,60.595272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kokkegjona",
4.995836,60.584589,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpesundet",
4.989836,60.590592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætreneset",
4.985542,60.590792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataneset",
4.982558,60.59135,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatevika",
4.957061,60.600811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
5.272625,60.5382,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushola",
5.271736,60.537244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Benestøa",
5.271425,60.536072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austegardsfjæra",
5.261972,60.532439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Solbergsvika",
5.258303,60.531364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Krossnesvika",
5.247617,60.523258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelandshavn",
5.253092,60.533875,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Krossnesvika",
5.252942,60.533256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.253136,60.532069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansavika",
5.251633,60.531719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brodden",
5.250758,60.5365,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldevika",
5.249178,60.538336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjeltaneset",
5.251783,60.538831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupavika",
5.252867,60.539322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marusvika",
5.243528,60.536842,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevika",
5.247625,60.535056,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hjeltholmen",
5.247928,60.531986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossesjøen",
5.248719,60.536075,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hatleholmen",
5.239692,60.521972,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langelandsskogen",
5.241889,60.526311,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Løftingasteinen",
5.240028,60.531039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkåsen",
5.237253,60.539289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigane",
5.267128,60.54025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotemyrane",
5.266214,60.538706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhøyen",
5.265394,60.536003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhøyen",
5.257586,60.539783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhøyen",
5.259392,60.532458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
5.254625,60.532233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
4.991186,60.567633,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Ieskjeret",
4.993683,60.568122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ietangen",
4.997925,60.564689,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Ieskjeret",
4.994756,60.561681,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksenesest",
5.091142,60.539128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.100256,60.534217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Turneset",
5.098286,60.534661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Altersvika",
5.012664,60.579328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishola",
5.012597,60.578556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åvneset",
5.012675,60.577839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.053553,60.577856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lang",
5.048314,60.575739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbekkhøyen",
5.015431,60.574969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnvika",
5.013197,60.574628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Garnvikneset",
5.015333,60.57285,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettholmsvika",
5.043683,60.571492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokkhøyen",
5.050911,60.573114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyra",
5.050294,60.569411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugane",
5.057536,60.571133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphøyen",
5.053044,60.564792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikebøvika",
5.0397,60.567625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurtveitneset",
5.043919,60.567914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølkevika",
5.036944,60.568825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstøvika",
5.038197,60.561456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundeneset",
5.042633,60.563628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueneset",
5.041703,60.560775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
5.044842,60.562017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhøyen",
5.047625,60.563744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavika",
5.05355,60.562489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhøyen",
5.178389,60.574889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.183394,60.572508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Utrenna",
5.186794,60.571544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Merkesholmen",
5.188317,60.570511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesvika",
5.193747,60.562858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hushøyen",
5.178578,60.5699,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.240128,60.549547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikane",
5.248019,60.548089,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Eidavika",
5.268161,60.544978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebogen",
5.254475,60.546503,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Midtmarka",
5.24815,60.545047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Eidavika",
5.246175,60.545294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølane",
5.236675,60.54705,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håøytoppen",
5.237017,60.545742,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håøya friluftsområde",
5.239386,60.545011,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Slåttena",
5.271103,60.543128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebogen",
5.268481,60.541194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Viphøyen",
5.260928,60.542664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.253908,60.542872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalsvika",
5.253719,60.542414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.253214,60.541297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.238039,60.542094,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Smineset Friluftsområde",
5.248622,60.517294,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Frekhaugkaien",
5.240714,60.515319,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nordhordland Folkehøgskole",
5.247392,60.514042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Badevika",
5.246731,60.515014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardnappen",
5.237425,60.511467,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Jonsokgrenda",
5.236389,60.507878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.243469,60.511422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkevika",
5.062225,60.601836,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Landsvik",
5.117217,60.533658,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fløksandselva",
5.113536,60.540617,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fløksandselva",
5.269986,60.542614,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haglesundbrua",
5.154858,60.530394,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holme",
5.254517,60.530956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krossnessundbrua",
5.232692,60.515358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langeland II",
5.232319,60.515258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mjåtveitelva",
5.052106,60.560703,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rossland",
4.996403,60.58745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthøyen",
5.066347,60.557406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.149994,60.591536,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Vardneset",
5.272133,60.543342,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Hagelsund",
5.194858,60.513983,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Dalemarka",
5.246294,60.528897,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Øvrebøen",
5.05385,60.557636,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rylandshøgda",
5.01805,60.608003,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kårbøneset",
5.098681,60.538342,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Fløksand",
5.133931,60.530128,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Orrhøyen",
5.110833,60.538203,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.04685,60.562472,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhaugen",
5.227064,60.509217,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Frekhaugmarka",
5.240517,60.511889,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Jonsokgrenda",
5.213742,60.549136,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.217939,60.553031,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
