"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.813347,60.632211,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jugerud",
9.843144,60.635147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hola",
9.878578,60.629669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørumsåsen",
9.920906,60.634692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttekollen",
9.642869,60.623086,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maurlia",
9.690733,60.622461,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Hedalen stavkirke",
9.740242,60.627678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.771878,60.623853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jevnlisfjellet",
9.780094,60.622622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjern",
9.819161,60.623436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætermyrane",
9.831683,60.627125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saubekken",
9.838206,60.627736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveknatten",
9.846844,60.626831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Lomtjerna",
9.834456,60.620489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ensligetjern",
9.855492,60.622367,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernsætra",
9.864781,60.626806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Snertheim",
9.604953,60.615575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljostjernet",
9.609931,60.613175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoshaugen",
9.6193,60.613,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olasæter",
9.697883,60.621006,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jørenby",
9.789878,60.620131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslegardshøgda",
9.812003,60.614833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
9.815642,60.615036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tamburhaugen",
9.834864,60.615861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyra",
9.870625,60.618361,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Primstein",
9.874506,60.617075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Primsteintjernet",
9.901017,60.614389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hønerbekken",
9.609869,60.607917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Busua",
9.625581,60.605169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fledda",
9.660003,60.611425,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Busua",
9.718775,60.597669,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hedalsengene",
9.790014,60.611411,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlesæter",
9.798394,60.607608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våsetjernet",
9.828269,60.607308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gildra",
9.833525,60.607531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Iversætra",
9.855,60.606711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solskindammen",
9.87025,60.604753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsdammen",
9.869517,60.607953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solabu","Jonsonkula"
9.837819,60.602931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plasstjernet",
9.858006,60.601106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraleggdalen",
9.881125,60.60435,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtsætra",
9.887019,60.602964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtsæterhøgda",
9.893958,60.605628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.907775,60.605842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldebrenna",
9.915461,60.601883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømshaugen",
9.93735,60.609858,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Galilea",
9.935689,60.60355,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kanabekken",
9.695825,60.596831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjyrubekken",
9.709389,60.593439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveknatten",
9.74315,60.599128,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
9.777267,60.597944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugåkerbrenna",
9.812986,60.600228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjernet",
9.810625,60.594783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
9.838392,60.599714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Elverum",
9.85685,60.594075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømsåsen",
9.890339,60.596353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strømshytta",
9.896283,60.59395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdammen",
9.909592,60.599758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
9.908169,60.597347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjernkula",
9.618108,60.584253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fledda",
9.660531,60.594156,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennsætra",
9.683617,60.589389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætra",
9.689842,60.59205,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjernet",
9.687717,60.586503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
9.724458,60.581486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedalen",
9.788578,60.592628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørholbakkane",
9.805539,60.584117,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fetjarsætra",
9.841828,60.588603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finnevollhytta",
9.624444,60.5866,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ostebekken",
9.620681,60.579217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Storbekken",
9.674053,60.576214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sautjern",
9.717886,60.579025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruskerudtjerna",
9.725519,60.578411,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fossbrøyta",
9.779464,60.580019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pullmyra",
9.771811,60.583567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråskallen",
9.828622,60.576614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskardhøgda",
9.647683,60.572669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruskerudfjellet",
9.641128,60.563119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Manfjellet",
9.657361,60.570992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sautjern",
9.690456,60.568539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saubekken",
9.784439,60.567617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baklitjernet",
9.800614,60.5753,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Finntopphytta",
9.810486,60.5704,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettebråthøgda",
9.852508,60.574106,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Strømsbråtan",
9.8575,60.571658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liahaugen",
9.615547,60.559942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
9.634675,60.564256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Storbekkputtane",
9.625589,60.560319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernkollen",
9.656142,60.561494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Storbekkputtane",
9.774319,60.561575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomakartjernet",
9.774144,60.557433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpeklyvet",
9.792914,60.557583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolleberget",
9.808881,60.559489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fesja",
9.604875,60.551947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langtjernbekken",
9.631789,60.552803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehøgda",
9.652444,60.555344,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østre Storbekken",
9.66945,60.554953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liskogbekken",
9.693919,60.551481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mansætra",
9.717878,60.557497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pinihel",
9.647478,60.540481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aurdalsætra",
9.722578,60.541389,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Aurdøla",
9.742181,60.541019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmebekken",
9.763375,60.5462,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Purkeskinnet",
9.768531,60.536858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rakkestadbekken",
9.634844,60.538531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åborputten",
9.664886,60.5379,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
9.686461,60.533336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Manmyrane",
9.726894,60.535608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekken",
9.760175,60.53335,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Rakkestadbekken",
9.779503,60.531586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammalbråtasætra",
9.613175,60.527153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellelvdalen",
9.649942,60.521478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brunbakkbekken",
9.729428,60.527383,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ospholtbogsætra",
9.773686,60.522256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Middagsbekken",
9.791606,60.52625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Braskerud",
9.805117,60.525481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slåttehytta",
9.658233,60.512436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Dyttholknatten",
9.667783,60.514617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammersborg",
9.685928,60.518433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
9.703525,60.517714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugebogsætra",
9.7402,60.520478,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsætra",
9.787683,60.512036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kloppebekken",
9.638656,60.509008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunbakkvatnet",
9.708275,60.505011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystøl",
9.796306,60.509658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mansætra",
9.619025,60.500097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvtjernan",
9.736728,60.501511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrustefjell",
9.970606,60.723336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borketjerna",
9.980308,60.713928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
9.975633,60.7056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langvassbekken",
9.979328,60.696664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Koketjernet",
9.993125,60.692067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pruppen",
10.001028,60.694225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvetjernet",
9.975656,60.689667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Koketjernet",
9.996575,60.684089,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nysætra",
9.978422,60.666361,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjellbreida",
9.999786,60.669319,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tornekula",
10.014489,60.666886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbekken",
10.024725,60.660089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råsæterlia",
9.9815,60.643606,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gullelva",
10.002244,60.645289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storbråtåsætra",
10.027675,60.6351,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vaskebekken",
9.991836,60.637756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tørrsjølia",
9.930078,60.704083,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvasspullen","Åbortjernet"
9.676367,60.699956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.760036,60.702217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaug",
9.793656,60.642194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.600964,60.610375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Busuputten",
9.685833,60.542381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mana",
9.611586,60.529783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellelva",
9.404367,60.865853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrestølen",
9.421631,60.868178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liaelvi","Vesleelve"
9.453886,60.865981,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Liagrendi",
9.407203,60.861047,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølen",
9.391867,60.858475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyesætri",
9.399025,60.858228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liastølfjellet",
9.412286,60.863181,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rudstøhaugen",
9.438169,60.859014,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
9.4444,60.859164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdshaugen",
9.4518,60.852989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjøtjernet",
9.468011,60.84655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneknatten",
9.485731,60.850225,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rusehøgda",
9.530642,60.854908,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
9.517722,60.852886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pisla",
9.552414,60.853525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.535667,60.857594,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grolii",
9.5521,60.850292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jukamsknatten",
9.388131,60.846264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyri",
9.412928,60.845806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
9.43455,60.844475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølesåsen",
9.45385,60.845847,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Knutsvollen",
9.455289,60.842139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klopptjernet",
9.484811,60.839289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollaknatten",
9.507481,60.842464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rugbråten",
9.520697,60.844283,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Humleberg",
9.524269,60.840772,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Henga",
9.539161,60.842014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennatjerna",
9.561253,60.837428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjernet",
9.351308,60.831042,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsrudsætri",
9.385775,60.833506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sletti",
9.393511,60.834875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavadalen",
9.403625,60.8319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimretempelen",
9.420133,60.836869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bøle",
9.435611,60.826897,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reina",
9.492747,60.830908,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Reinli",
9.540925,60.831517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
9.554225,60.831033,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergan",
9.562447,60.832047,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.564481,60.833669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gubberud",
9.567564,60.831272,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gubberud",
9.348164,60.827564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjernet",
9.3645,60.823339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavletjernet",
9.367425,60.820242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kavlan",
9.400886,60.828972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempeltjernet",
9.427314,60.822067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølen",
9.479475,60.820858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Endrelii",
9.552061,60.822486,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Bagn",
9.348464,60.818111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellstølbekken",
9.383394,60.816003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennehaugen",
9.443692,60.813872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vesmevollen",
9.466025,60.809789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyr",
9.485672,60.809875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snikmyri",
9.496736,60.81235,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
9.513525,60.818453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raneilii",
9.514578,60.813686,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeberget",
9.528122,60.818042,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lii",
9.335092,60.811622,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Fjellstølen",
9.322975,60.803997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjøpollen",
9.346139,60.805233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.4039,60.806883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Fjellstølen",
9.430528,60.805525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesma",
9.483919,60.80225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranangen",
9.50695,60.806131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglaberget",
9.308433,60.797997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sangan",
9.326389,60.802239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsjøen",
9.326736,60.798467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røysvang",
9.344753,60.797711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebufjellet",
9.453297,60.800192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skibrekklii",
9.453575,60.792497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeknatten",
9.485831,60.7937,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvehaugen",
9.503375,60.799636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranangsknatten",
9.505931,60.798458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsdalen",
9.504436,60.794625,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjøs",
9.518067,60.794575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.584278,60.798725,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lindelii",
9.299783,60.79425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sangevatnet","Vesle Sangin"
9.314667,60.796378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sangevatnet","Store Sangin"
9.30785,60.788939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sangeknatten",
9.420483,60.789381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbesteintjernet",
9.324392,60.785658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.444311,60.788136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølnessæterfjellet",
9.458225,60.7833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ølnessætere","Ølnessætrin"
9.481992,60.788858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Felesætri",
9.498756,60.788511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbelii",
9.516811,60.785147,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veglingsrudtjernet",
9.521331,60.792017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Island",
9.535047,60.791539,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raneisætri",
9.591233,60.784236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølvesknatten",
9.563403,60.783667,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjuvi",
9.282928,60.780925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hollastølsfjellet",
9.314486,60.774542,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hollastølen",
9.380519,60.781283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødalsvatni",
9.373094,60.777558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødalsfjellet",
9.405556,60.779378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgntjernet",
9.446053,60.778314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grovkløv",
9.447867,60.775825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tangeholet",
9.475172,60.775594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jartrudsætri",
9.456831,60.773514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallkinnsætri",
9.492017,60.777825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgemyr",
9.512275,60.774767,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krokaslettsætri",
9.551581,60.781042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.553297,60.775133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlii",
9.581581,60.779603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Islandselvi",
9.297947,60.770972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
9.314881,60.770911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Miljomhaugen",
9.311014,60.768706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Miljombekken",
9.295611,60.765933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Syningen","Heimre Syningen"
9.327617,60.773075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haslasætri",
9.340586,60.77205,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugasætri",
9.343281,60.769972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eldebakken",
9.350753,60.768364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøensætri",
9.349128,60.765981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødalstjernet",
9.360689,60.767233,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kinnsætri",
9.381381,60.770939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimskardtjernet",
9.37695,60.767172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liasætri",
9.424172,60.770883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Erlandslii",
9.427433,60.765119,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valhall",
9.433461,60.771022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugabekken",
9.439283,60.772558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blomstølan",
9.442875,60.768925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Langsætrin",
9.451308,60.766061,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætri",
9.45535,60.772431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øgnbekken",
9.501075,60.770986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjernet",
9.488503,60.765367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hovsætrin",
9.517094,60.76735,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglehøgdi",
