"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.105931,62.504811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjørsletta",
7.097825,62.499122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbruhaugen",
7.101833,62.500311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Risetbrua",
7.1193,62.519614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennaløken",
7.119194,62.515728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnshaugen",
7.1115,62.509319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øvsteløken",
7.111944,62.506472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nedsteløken",
7.119244,62.509956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbrauta",
7.115167,62.510594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusdalen",
7.118314,62.510792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Næremselva",
7.121128,62.506592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakken",
7.121364,62.505967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakshølen",
7.116869,62.505278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøsshølen",
7.14085,62.499725,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhellå",
7.154647,62.502822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusbakken",
7.144411,62.506464,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Instebytet",
7.136556,62.500508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollsveitå",
7.134547,62.516194,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tressheim",
7.137483,62.516583,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Tresfjord Bygdamuseum",
7.136708,62.515858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
7.136839,62.513544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaughølen",
7.147417,62.514333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sveivagrova",
7.158683,62.511908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Førnakken",
7.155044,62.510919,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Førnakkgrova",
7.162497,62.507869,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
7.165006,62.50355,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltrøra",
7.132372,62.50825,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langvollen",
7.126586,62.508158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsholen",
7.118192,62.540039,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
7.117447,62.539014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løvikgjerda",
7.131667,62.54135,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikneset",
7.131153,62.537033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Eidhammarsbukta",
7.115292,62.538219,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusdalen",
7.109197,62.535344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidhammarslia",
7.112994,62.522689,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
7.116675,62.522558,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Løkmyrvegen",
7.133864,62.524261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
7.138536,62.523561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Soddeholmen",
7.127631,62.528364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syltebakken",
7.130406,62.534069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Eidhammarsbukta",
7.125753,62.536431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitberget",
7.132472,62.536536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivabryggja",
7.132219,62.535656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidhammarshaugen",
7.155922,62.536119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breifonndalen",
7.147567,62.535869,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vortesteinen",
7.159422,62.533317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.146464,62.531097,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkesteinen",
7.145667,62.530222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurneset",
7.144367,62.527586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskobukta",
7.158281,62.526981,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeholå",
7.146928,62.523639,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Einhammaren",
7.149028,62.520481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svåradalen",
7.047081,62.536608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jutevasslia",
7.054356,62.534528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbakken",
7.064417,62.537483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikmyrane",
7.064147,62.531708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidhammarsmyrane",
7.099617,62.524569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stordalsbrauta",
7.098281,62.521583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sunnmørsbrauta",
7.096664,62.522869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
7.101608,62.533525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidhammarslia",
7.093825,62.536708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidhammarsnakken",
7.059108,62.529892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjønna",
7.075786,62.540469,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jølgrøvene",
7.045722,62.553381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Sprovsvatnet",
7.045772,62.549483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvste Sprovsvatnet",
7.055447,62.557594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellrøra",
7.060547,62.562258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorgelia",
7.078125,62.559003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremste Jølet",
7.094914,62.556358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
7.089586,62.547461,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshammaren",
7.089614,62.545628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekhaugen",
7.090939,62.544997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostefonnrøra",
7.103675,62.546425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Almedalsgrova",
7.097939,62.554653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
7.103997,62.553694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyseterslætta",
7.128992,62.562867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvollneset",
7.130447,62.560889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pelarsneset",
7.116272,62.560739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjermelandsgjerdet",
7.111164,62.559514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørehjellhaugen",
7.111897,62.556939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaugen",
7.114997,62.557608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
7.117222,62.558217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikenesgjerdet",
7.119306,62.555386,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingretemyra",
7.126856,62.557061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eiknesrøra",
7.108425,62.554261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyseterhaugen",
7.116808,62.550539,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
7.121958,62.550547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisledalen",
7.122475,62.549178,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
7.122028,62.549181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsgrova",
7.126356,62.548308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsneset",
7.108703,62.543314,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellrørene",
7.124881,62.542872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikbukta",
7.160458,62.558811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbrauta",
7.165711,62.557756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislebrauta",
7.165394,62.560086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleøymane",
7.16305,62.562756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skitnedalsgrova",
7.165439,62.561867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
7.160094,62.559892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsdalen",
7.151103,62.561161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Daugstadbukta",
7.158294,62.558486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storreiten",
7.133369,62.557006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikaneset",
7.158686,62.557064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Daugstaddalen",
7.154819,62.557158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhølen",
7.150511,62.552739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkebukta",
7.156031,62.554117,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Løbytevegen",
7.160564,62.553883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klengretehaugen",
7.150847,62.551025,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnaneset",
7.1499,62.548839,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuefonn-neset",
7.156492,62.551189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pederfonna",
7.162567,62.547839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klengretefonna",
7.14755,62.545956,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Torereina",
7.148153,62.54265,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervikbukta",
7.154628,62.542925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusdalen",
7.154831,62.543975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
7.165489,62.554817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalbakken",
6.740181,62.648786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdalsbukta",
6.744344,62.651664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
6.738294,62.642514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugan",
6.748422,62.643378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reithamrane",
6.749628,62.642925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteberget",
6.750358,62.641303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snaufjellbotnteigan",
6.743644,62.64235,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytebærhaugen",
6.748031,62.637381,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Setervegen",
6.748136,62.634464,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Botnavegen",
6.756981,62.638908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringgrova",
6.75355,62.637178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storknausen",
6.762753,62.636469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrstolan",
6.756936,62.630992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimste -reset",
6.746147,62.633439,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Botnademma",
6.7903,62.638283,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremste Kloppegrova",
6.792253,62.632067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trongstiteigan",
6.780053,62.647211,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skarvegen",
6.781172,62.647403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugen",
6.777628,62.645192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarteigan",
6.785514,62.643597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollirørin",
6.794378,62.647636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liateigan",
6.791164,62.639525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimste Kloppegrova",
6.755656,62.651639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sortemyra",
6.765528,62.631181,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøsmyran",
6.778478,62.649869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftingselva",
6.768211,62.654775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandeneset",
6.772692,62.654492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandebukta",
6.798483,62.652767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragneset",
6.799231,62.652242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragnesbukta",
6.793994,62.601708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnagrova",
6.803111,62.651028,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeberget",
6.803956,62.647358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjellsteinlia",
6.821278,62.646892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjellsteinholmen",
6.819325,62.645236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
6.818969,62.644339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisleberget",
6.818461,62.643944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitbukta",
6.809033,62.641367,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hjellråket",
6.817636,62.640833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ådalsbakken",
6.819175,62.63875,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storåkeren",
6.804539,62.638681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnhaugmyra",
6.804011,62.637258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnhaugen",
6.822997,62.637269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellsteinbukta",
6.819511,62.633581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storteigane",
6.825597,62.632281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galteteigane",
6.829556,62.631625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandateigane",
6.833933,62.630381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løeteigane",
6.828614,62.630667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausnakken",
6.833478,62.632447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjørberget",
6.8087,62.645581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendhaugen",
6.916281,62.647525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikbukta",
6.910169,62.640931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøgardsbukta",
6.910667,62.638958,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Neråsgrova",
6.919575,62.633069,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Neråsfjøra",
6.921589,62.636033,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Purkeråsa",
6.814319,62.627139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
6.816389,62.627833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.803028,62.619047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
6.810281,62.615403,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunarøra",
6.824819,62.610975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnbakken",
6.835667,62.6279,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lisle Ljøsåna",
6.831906,62.624878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterrøra",
6.832022,62.622339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftingsdalen",
6.837928,62.621728,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkhammaren",
6.844697,62.622097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Osphaugane",
6.84365,62.621672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimskifte",
6.849308,62.6173,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bygdaheim",
6.853842,62.623253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stomn-neset",
6.8598,62.620131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
6.857567,62.617303,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Fiksdal skule",
6.859567,62.616197,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Fiksdal",
6.860594,62.6105,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
6.833853,62.613608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lislegrova",
6.827094,62.613219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Auspegrova",
6.872978,62.614408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiksdalsbukta",
6.863117,62.612678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvaneset",
6.882072,62.610633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesodden",
6.880203,62.613947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiksdalsskjeret",
6.819461,62.629119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storteiggrova",
6.807342,62.603281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnateigane",
6.812947,62.606325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trongstien",
6.806519,62.601072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnagrova",
6.799983,62.599122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugane",
6.8259,62.604428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugane",
6.823625,62.598286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehaugen",
6.846447,62.591436,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oterskarelva",
6.847289,62.595225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Botnabrua",
6.849708,62.595464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnaelva",
6.851128,62.598433,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølen",
6.851114,62.604753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
6.852833,62.604853,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Torvvegen",
6.855953,62.601897,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Setervegen",
6.916442,62.602067,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårsnessundet",
6.870478,62.600472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storhauglia",
6.893219,62.602406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Johanbukta",
6.897639,62.601219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelteneset",
6.901089,62.589886,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaura",
6.910411,62.586619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Juvikplassen",
6.870664,62.582006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugrøra",
6.871253,62.573617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Resbakken",
6.863467,62.571642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlimyra",
6.880614,62.570325,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Iverfløgja",
6.893897,62.566828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varddalen",
6.90095,62.576156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalbakkan",
6.901083,62.575506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Regndalen",
6.900678,62.571967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rengleelva",
6.917761,62.567942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
6.916808,62.566561,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Kleivaleet",
6.911056,62.566417,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammaren",
6.919267,62.565372,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhammaren",
6.905261,62.5696,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skvenelva",
6.913572,62.569881,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Smågjerdhamran",
6.875153,62.578536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fremstebollfonna",
6.880403,62.580325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimstebollfonna",
6.873214,62.576614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mårfellhaugen",
6.889717,62.577097,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dalavegen",
6.898967,62.577208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrgrova",
6.916586,62.578333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegreneset",
6.908803,62.585347,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikhamran",
6.911781,62.583375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storteigen",
6.844883,62.600814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyra",
6.818469,62.611128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollelva",
6.936386,62.650894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustbukta",
6.971322,62.654203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandebukta",
6.995239,62.652381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
7.004867,62.652111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvikneset",
7.01845,62.653142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Faksebukta",
6.927672,62.645694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellgrova",
6.925264,62.646542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Børtrehaugen",
6.924997,62.642828,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Røtsteinen",
6.928031,62.642861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røtbakken",
6.931222,62.6429,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrehaugen",
6.929508,62.641325,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Øverås skule",
6.925467,62.631492,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Neråsfjørå",
6.928219,62.634925,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Puskeråsa",
6.943647,62.633136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennaholane",
6.970569,62.640681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusåsen",
6.977222,62.639533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugen",
6.980831,62.639358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øveråstjønnan",
6.968581,62.644944,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Baråsvegen",
6.980258,62.649203,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamle Lervågvegen",
6.980339,62.645856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
6.9789,62.648458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lervågelva",
6.972972,62.648161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålnakken",
6.944508,62.648522,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitberget",
6.947192,62.642772,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamle Lervågvegen",
6.998286,62.646356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsgrova",
7.000447,62.646592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
7.010578,62.648069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelauga",
7.029197,62.648722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fakseteppa",
6.990514,62.637456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
7.014803,62.643944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindtjønna",
7.009644,62.638981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamarstjønna",
7.023894,62.63625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppingsdalen",
7.025542,62.635719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.034436,62.630575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerskogmyra",
7.031175,62.638925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglhaugen",
7.039094,62.641075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
7.045939,62.640203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Supusdalen",
7.045175,62.641717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevassdalen",
7.043369,62.647425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassrøra",
7.048919,62.645931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagardsmyra",
6.934122,62.621589,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellnesbukta",
6.934053,62.620194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Kjellneset",
6.942369,62.623008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellnesmyra",
