"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.474169,61.772897,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gravå store",
9.360861,61.734008,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Harlaug",
9.420614,61.874761,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Horrtjernbekk",
9.541308,61.772172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høgbrua",
9.484961,61.891097,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høvringen",
9.458042,61.889033,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høvringså",
9.428367,61.837753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kalrasten",
9.514167,61.680847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjeksbrua",
9.425267,61.849453,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Laurgård",
9.182058,61.686408,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Murua",
9.166514,61.688833,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nybrua",
9.533914,61.769419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Otta kjørebru",
9.302058,61.751447,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Prestegård",
9.424122,61.708728,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Randbekken",
9.153406,61.725725,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rinna",
9.411222,61.879411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rostbrui",
9.533311,61.725308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandbu",
9.539703,61.722206,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandbuvang",
9.409506,61.841664,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sel jernbaneunderg.",
9.478978,61.839333,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjerungså",
9.466881,61.832419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skotte kanalbru",
9.553594,61.791497,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skriubekk",
9.142281,61.728642,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Slombekk",
9.555972,61.747325,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Solhjem",
9.551917,61.749747,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Solhjem",
9.535872,61.822361,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storskriubekk",
9.471403,61.694631,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storødegård",
9.545214,61.771897,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trassrud",
9.319192,61.751528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trykju",
9.277908,61.760089,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trykkja",
9.55475,61.799878,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ula",
9.553611,61.792039,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ulvolden",
9.559125,61.741411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vangen",
9.536947,61.679492,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åmot",
9.444656,61.791928,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åsåren",
9.212336,61.5627,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Harildstadseter",
9.212133,61.5608,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Harlaugseter",
9.178397,61.572639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Refjellet",
9.231453,61.593258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nermuru",
9.30635,61.601803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søhaugen",
9.323161,61.608861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Faukstadseter",
9.331647,61.608389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dahlenseter",
9.231597,61.590242,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Tolstaddammen",
9.224244,61.600408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muruhaugen",
9.203214,61.595914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øsjelia",
9.209178,61.649786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fribeitet",
9.259528,61.648594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakstohaugen",
9.258436,61.656106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakstomyrene",
9.306,61.618022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Faukstadseter",
9.294364,61.628178,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Faukstadseter",
9.296067,61.627053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ekreseter",
9.293019,61.619553,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Horgenseter",
9.241061,61.673561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundtjønnåsen",
9.296203,61.67545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennknarten",
9.325847,61.686478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernbrustunga",
9.269508,61.695017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
9.295056,61.69495,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revshaugane",
9.294594,61.680522,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risbråtane",
9.249694,61.687883,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kruksætre",
9.259894,61.691131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brubakksætre",
9.223031,61.698897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustputtene",
9.211081,61.685158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granskogmyrene",
9.218267,61.668558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubrud",
9.192742,61.675872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heringstadbua",
9.196769,61.672492,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtbuene",
9.180131,61.673108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbuhaugen",
9.161614,61.692267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brurusti",
9.153186,61.745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyborghaugen",
9.206417,61.745239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grotbekken",
9.229986,61.739811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brånå",
9.227194,61.738797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelstugu",
9.228389,61.734733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattfonnholet",
9.20635,61.736975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeftøya",
9.199117,61.737567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelletangen",
9.203681,61.731922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaugen",
9.186239,61.726892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrlykkja",
9.222522,61.729061,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordokken",
9.178403,61.724958,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
9.189531,61.720833,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Harerustmorka",
9.196006,61.722878,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerruste",
9.200419,61.724786,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdokkje",
9.190708,61.717339,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Agnrusten",
9.220864,61.714097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhaugen",
9.225517,61.713333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustputtane",
9.236656,61.725369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjølstadveslehøa",
9.239542,61.722519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildlågån",
9.263272,61.715544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bertilgrøna",
9.273722,61.7152,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hømillomvegen",
9.269617,61.722311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinslågån",
9.268539,61.726125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardhølia",
9.254794,61.732706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernberget",
9.258878,61.735558,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypmoen",
9.237286,61.735144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskriuhaugen",
9.289625,61.729706,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglhaugen",
9.285683,61.734722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikåthaugen",
9.292183,61.729367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattuglmyra",
9.283092,61.733847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drikkarmyra",
9.262719,61.745158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosebakklia",
9.238056,61.743156,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekkestugu",
9.243878,61.746522,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mo",
9.246128,61.743731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarven",
9.304428,61.742964,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kvernbrusvegen",
9.3163,61.745781,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Løftrusten",
9.305092,61.739372,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerusten",
9.326833,61.741156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Amundstadbekken",
9.3225,61.745119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heringstadøygarden",
9.342775,61.745003,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ellingsbøtråa",
9.336692,61.743892,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vollslette",
9.336444,61.743008,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skoenget",
9.340908,61.741878,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ellingsbøøyra",
9.339269,61.742672,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vesle-Sjoa",
9.339975,61.743247,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugtun",
9.350297,61.731908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Karlstad",
9.320236,61.7318,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
9.314481,61.733061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelhyttbakken",
9.303483,61.737236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revshaugen",
9.293581,61.734006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
9.30385,61.723275,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarddokken",
9.311253,61.721619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderrusthaugen",
9.333258,61.721308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitjønnhaugen",
9.331158,61.720667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitjønndalen",
9.343781,61.717189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harlaughøe",
9.296158,61.713222,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerobrenna",
9.302683,61.711339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.311972,61.703908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Klukkhaugsætre",
9.315386,61.703706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellingbøsætre",
9.315981,61.703997,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leirumsætre",
9.311814,61.704986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bårdlykkjesætre",
9.315803,61.704986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelgarden",
9.317156,61.7053,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skavrustsætre",
9.3185,61.704169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Johnsgardsætre",
9.314467,61.705778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Randsætre",
9.321331,61.704564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sørhaugsætre",
9.322219,61.705267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Plassætre",
9.323869,61.709822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Harehaugsætre",
9.319056,61.710708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartholsætre",
9.322422,61.706989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordigardsætre",
9.328653,61.706658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Larslykkjesætre",
9.329172,61.705747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Norderhaugsætre",
9.345594,61.707419,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellrustskogen",
9.333922,61.711503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkmyra",
9.221478,61.766067,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flya",
9.209589,61.774072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reirethaugen",
9.205108,61.791581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
9.250053,61.754306,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grindstugu",
9.255919,61.758917,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusslettin",
9.268894,61.758394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lieng",
9.273786,61.748653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Isberga",
9.312547,61.74715,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ødegård",
9.312392,61.753389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Resvold",
9.310408,61.7592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hagen",
9.329856,61.759167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslesæterbekken",
9.324856,61.765419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesæterhaugen",
9.323469,61.747203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.321658,61.751136,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Heidal barne- og ungdomsskole",
9.317161,61.751364,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Heidal samfunnshus",
9.331956,61.750419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bø",
9.303111,61.774289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lykkjesætre",
9.354111,61.770008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhø",
9.350306,61.785192,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustmorkje",
9.241294,61.781272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogkverna",
9.250819,61.782381,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurda",
9.249056,61.776244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urdstugubrekka",
9.274411,61.782319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruditjønne",
9.313642,61.702247,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kamhaugsætre",
9.366494,61.686819,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamle Mugsætervegen",
9.385258,61.700406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ressetsætre",
9.389561,61.699067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pladsensætre",
9.389544,61.699667,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Rusten sætre",
9.391117,61.69805,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Rusten sætre",
9.394589,61.699603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Storødegard sætre",
9.393214,61.699731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Storødegard sætre",
9.388,61.698097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ødegardsætre",
9.390414,61.694986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Bergdølmo sætre",
9.385914,61.697844,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sygard Faukstad sætre",
9.394569,61.698481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkesætre",
9.395033,61.698136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moasætre",
9.395056,61.697106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardstugusætre",
9.3897,61.695744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gaustabrennasætre",
9.388161,61.694319,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Bergdølmo sætre",
9.385836,61.695458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Randen sætre",
9.394128,61.695872,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gaustakvea",
9.396581,61.697561,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinstugusætre",
9.397694,61.696322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Randen sætre",
9.401772,61.695044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Pladsen sætre",
9.399711,61.695033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslebrendensætre",
9.404278,61.695394,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigensætre",
9.407247,61.691458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettbrendensætre",
9.410667,61.688589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettesætre",
9.414222,61.688661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætersætre",
9.416331,61.688403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øiensætre",
9.422703,61.688625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Struhaugen",
9.427533,61.681103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhø",
9.429253,61.693986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nystugubekken",
9.449639,61.701583,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Slettegeilen",
9.453544,61.695892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysgard",
9.465236,61.696778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skinstad",
9.454089,61.693094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysgardsbekken",
9.45115,61.696106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubbrud",
9.454847,61.695369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.471889,61.690856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pinstad",
9.471678,61.689717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rulland",
9.465564,61.684553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jelkedalsbekken",
9.459539,61.707475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kroken",
9.464306,61.704286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.435106,61.702772,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fenasletten",
9.433108,61.708011,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Øitun",
9.422111,61.711028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sletten",
9.425883,61.714097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rotbekken",
9.430447,61.709306,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nedre Heidal skole",
9.441958,61.711417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygarden",
9.446094,61.711778,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamlevegen",
9.441008,61.7168,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rohagen",
9.447553,61.717386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellebekken",
9.447617,61.714864,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vesle-Espe",
9.455664,61.713544,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vesle Espesætervegen",
9.459436,61.715408,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nedre Hjellesæterråket",
9.463597,61.716542,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Øvre Hjellesæterråket",
9.452775,61.716933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Espe",
9.472672,61.713231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkmyrane",
9.455225,61.719983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hjellesætre",
9.451533,61.717661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Espe",
9.448328,61.718483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Aspen sætre",
9.446544,61.719467,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Aspen Nedresætre",
9.444436,61.718603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Aspedrågen",
9.439053,61.719911,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sørrodrågen",
9.416361,61.718314,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rohaugråket",
9.412419,61.722661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roteigen",
9.41065,61.722369,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveateigen",
9.408633,61.7163,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsdalen",
9.404525,61.719011,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åkerlykkja",
9.392778,61.718883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdalen",
9.395936,61.720044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdalsstugu",
9.396269,61.721031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigtruholet",
9.391114,61.714292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutstugu",
9.374492,61.716567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Haugen",
9.384878,61.722558,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Styggelykkja",
9.365761,61.713211,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Torøvegen",
9.376186,61.712839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergdøldalen",
9.384372,61.703986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skriuholet",
9.376278,61.709806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Puttresset",
9.38885,61.712683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlethaugen",
9.391839,61.711003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønholen",
9.399206,61.713956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
9.409189,61.7096,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Pladsen",
9.401336,61.709406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
9.411153,61.707817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åkerlykkjebekken",
9.364364,61.729428,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Amerika",
9.353914,61.732211,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skredemellom",
9.353811,61.7338,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
9.372631,61.731225,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Midtekre",
9.361056,61.7361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flathaugen",
9.367653,61.738325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Harlauglia",
9.373864,61.736672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Harlaugbekken",
9.364419,61.7384,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørre",
9.372333,61.744403,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtskogen",
9.386756,61.736769,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbotn",
9.391306,61.742892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
9.402861,61.737431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holtensætre",
9.406647,61.732844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klyphaugen",
9.412981,61.733828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbråtåen",
9.407636,61.72905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerdalsbekken",
9.403997,61.728817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Marisætre",
9.387081,61.725808,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Pladsen",
9.384786,61.726803,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Larslykkja",
9.383492,61.728258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Larslykkja",
9.416833,61.728578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Imbertsætre",
9.473589,61.725886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bilbenhø",
9.440681,61.733861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
9.444789,61.742758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundfjellet",
9.427547,61.763514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Veggemsætre",
9.425414,61.763797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flatensætre",
