"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
27.104369,70.263733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidneláddot",,,,,
27.139561,70.264628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guorroláddot",,,,,
27.076992,70.256025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollajávri",,,,,
26.230125,70.413253,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gálvagoahtemuorjohka",,,,,
26.209172,70.377064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alloaivi",,,,,
26.836392,70.455775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.587811,70.421994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoalponjárga",,,,"Stoalponjárga",
26.961886,70.422783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Irgavuonluobbalat",,,,"Irgavuonluobbalat",
26.499753,70.367817,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorravuotna",,,,"Stuorravuotna",
26.348614,70.747853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.390325,70.729011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sávzarášša",,,,,
26.334353,70.698447,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dášvággi",,,,"Dášvággi",
26.387219,70.704953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.323564,70.686353,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráigebákvárri",,,,,
26.361775,70.680825,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.380458,70.688503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.404828,70.680258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.299556,70.669889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.336756,70.677322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.154064,70.659975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššaleahki",,,,"Ruoššaleahki",
26.205225,70.665053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.340567,70.662756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Pierajohka",,,,"Pierajohka",
26.366269,70.668808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pieračohkka",,,,"Pieračohkka",
26.707244,70.730078,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiessvuotna",,,,"Skiessvuotna",
26.110856,70.6563,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššačohkka",,,,,
26.252556,70.658619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reatkajohka",,,,"Reatkajohka",
26.272317,70.655808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jukkivárri",,,,,
26.407992,70.658514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.1379,70.647569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heasttačielgi",,,,"Heasttačielgi",
26.190086,70.650053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruoššajohka",,,,"Ruoššajohka",
26.273369,70.649231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.290378,70.645575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.337694,70.652953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnjejávri",,,,"Rivdnjejávri",
26.152275,70.63585,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldni",,,,,
26.260361,70.640417,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkornjunni",,,,,
26.276628,70.637544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorjávri",,,,"Gáhkkorjávri",
26.124689,70.632272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boldnejávri",,,,,
26.157331,70.628494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muotkejávrrit",,,,"Muotkejávrrit",
26.192975,70.634508,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stohkkejohka",,,,"Stohkkejohka",
26.192858,70.628617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dikkaljohka",,,,,
26.243533,70.628728,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skiessjohka",,,,"Skiessjohka",
26.323056,70.631456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Suolovárri",,,,"Stuorra Suolovárri",
26.146575,70.623478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggejávri",,,,"Roggejávri",
26.250406,70.617306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.241078,70.611106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.338239,70.610983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rievanašávŋi",,,,,
26.409244,70.616481,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.137478,70.597953,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorralánjas",,,,,
26.146806,70.592683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajávri","Keaisajávri",,,"Stuorrajávri","Keaisajávri"
26.221653,70.598669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ráhppáidjohka",,,,,
26.461394,70.623147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.1466,70.581511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjávŋi",,,,,
26.381489,70.579808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulponjunis",,,,,
26.274644,70.578114,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.286978,70.572581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ávŋŋasmas",,,,,
26.16235,70.557442,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.534261,70.560231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Orošjohka",,,,,
26.353481,70.530317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orošoaivi",,,,,
26.305378,70.520436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orošjávri",,,,,
26.332875,70.501239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lipmoaivi",,,,,
26.500583,70.739139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.484578,70.736275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.510958,70.738511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.591636,70.739586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fádnobákvárri",,,,"Fádnobákvárri",
26.661283,70.738444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.654664,70.736008,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.600717,70.724214,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fádnobákti",,,,,
26.633594,70.728936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.485564,70.704781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.520528,70.714686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.554564,70.710828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.557561,70.709125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.488469,70.702219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.487653,70.699967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ordnevággi",,,,,
26.513275,70.706667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.537142,70.7051,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.427167,70.691719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.49345,70.693519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.475233,70.690369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.44135,70.684225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.450386,70.685431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.471675,70.688914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.62585,70.683853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.567592,70.673414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.6236,70.679131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.614261,70.677639,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sáltesávjjosuolu",,,,"Sáltesávjjosuolu",
26.455258,70.663483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinomielli",,,,"Kinomielli",
26.468803,70.665717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.514344,70.669533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋanjárga",,,,"Guovŋanjárga",
26.545361,70.667189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.551178,70.665186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.597286,70.662486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.495811,70.660478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋávŋi",,,,"Guovŋávŋi",
26.557917,70.655386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.603233,70.658725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Geassenjárga","Sáltesávju",,,"Geassenjárga","Sáltesávju"
26.61585,70.6625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.616492,70.653683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.564481,70.653006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.603147,70.649936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.630361,70.650753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.63625,70.649083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.513925,70.644586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.582358,70.642467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.618194,70.651467,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.623561,70.640508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiesti",,,,"Čiesti",
26.596608,70.628822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.50885,70.618478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skáhpávŋi",,,,"Skáhpávŋi",
26.609364,70.623042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.619264,70.624178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiesteluokta",,,,"Čiesteluokta",
26.622089,70.618169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazonjárga",,,,"Boazonjárga",
26.934253,70.621778,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.453506,70.607406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.590222,70.612131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazovárri",,,,"Boazovárri",
26.58445,70.610467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazojorranávŋi",,,,"Boazojorranávŋi",
26.624214,70.614517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Boazoluokta",,,,"Boazoluokta",
26.926061,70.6147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Davvelásis",,,,"Davvelásis",
26.539542,70.605697,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.622794,70.599433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Árjjonjárga",,,,"Árjjonjárga",
26.966825,70.608608,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Báhpasuolu",,,,"Báhpasuolu",
27.007692,70.607311,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
27.01055,70.606833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.882264,70.596681,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráigefeallá",,,,"Ráigefeallá",
26.910658,70.590881,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Ratnjan",,,,"Ratnjan",
26.98875,70.597903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovŋaluokta",,,,"Guovŋaluokta",
26.988425,70.593281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.584406,70.586928,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.608683,70.581181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáideluokta",,,,"Sáideluokta",
26.625736,70.584917,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.970631,70.590469,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olmmoščuohppanluokta",,,,"Olmmoščuohppanluokta",
26.970886,70.586969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.588222,70.577128,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sáideluovtgoarvi",,,,,
26.867475,70.580444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.933183,70.583769,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Čearggadat",,,,"Čearggadat",
26.94625,70.576814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lávkesuolu",,,,"Lávkesuolu",
26.956769,70.574597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.963697,70.581536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.988439,70.579772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.579339,70.567453,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Orošjohgorŋi",,,,,
26.980792,70.571889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Girkonjárga",,,,"Girkonjárga",
27.001933,70.572786,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Davvesiida",,,,"Davvesiida",
26.602514,70.562275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.608825,70.558006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.949414,70.557914,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vánnjá",,,,"Vánnjá",
27.011097,70.561344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.016933,70.557158,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.585056,70.544628,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.610083,70.553339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivlenjárga",,,,"Sivlenjárga",
26.61135,70.550611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.796528,70.546689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.952072,70.547139,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
26.984953,70.550636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállonjárga",,,,"Stállonjárga",
26.977628,70.547811,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.550083,70.538383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gorŋejohka",,,,"Gorŋejohka",
26.606981,70.542786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuoikaluokta",,,,"Čuoikaluokta",
26.598375,70.541169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.948494,70.548297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vánnjárgeahči",,,,,
26.972706,70.536614,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vánnjárriddu",,,,"Vánnjárriddu",
27.007831,70.540419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gohpivárri",,,,"Gohpivárri",
26.468722,70.529867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sivlenjárvárri",,,,,
26.579544,70.531281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorŋeluokta",,,,"Gorŋeluokta",
26.573406,70.529503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.985242,70.530717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.508994,70.525875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.783933,70.521728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.870994,70.521008,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.990875,70.526011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.999253,70.523228,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.991097,70.522475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibbášveadji",,,,"Leaibbášveadji",
26.519539,70.518022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lipmi",,,,"Lipmi",
26.709356,70.511786,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.750531,70.510978,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
26.745403,70.510389,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gierbálásis",,,,,
26.844633,70.514817,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.880142,70.513603,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Čoatni",,,,"Čoatni",
26.993494,70.516589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Hávskár",,,,"Uhca Hávskár",
26.990914,70.514322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Biššaluokta",,,,"Biššaluokta",
27.01275,70.516467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.552275,70.505494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.755642,70.504611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.766844,70.502042,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.995942,70.509967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Hávskár",,,,"Stuorra Hávskár",
27.023117,70.505008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorraveadji",,,,"Muorraveadji",
27.112811,70.755031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oalunnjárga",,,,"Oalunnjárga",
27.111714,70.746239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.184975,70.749861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.208889,70.749897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.233467,70.748281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.221536,70.742014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.275894,70.752625,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Dáibáravuotna",,,,"Dáibáravuotna",
27.401881,70.747367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borsejávri",,,,"Borsejávri",
27.422503,70.741983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.453461,70.741869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sarvvesjohka",,,,,
27.202256,70.739836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.209711,70.737297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.334356,70.736372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.348128,70.735492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.382272,70.743192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.100469,70.732972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.099042,70.726275,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráigeluokta",,,,"Ráigeluokta",
27.110892,70.7284,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.149039,70.727242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.192483,70.727844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oalunváknjárga",,,,,
27.302789,70.728131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.304389,70.730722,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.316856,70.731311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.3288,70.726622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.1305,70.719575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.186011,70.718267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.269231,70.72515,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.448356,70.715172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.081036,70.709094,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.118511,70.712367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.201725,70.70855,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luovveláttu",,,,"Luovveláttu",
27.291167,70.708311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oalunvákrášša",,,,,
27.078425,70.703322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.124406,70.702542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.148008,70.705022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Cehkkenjávri",,,,,
27.404553,70.700092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.084292,70.698808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.11605,70.696614,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.110983,70.691792,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Dorskavuotna",,,,"Stuorra Dorskavuotna",
27.168125,70.697075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.179639,70.695958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.275961,70.696347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.104467,70.685528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stállu",,,,"Stállu",
27.124825,70.684617,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.122608,70.685861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.153106,70.677903,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.159078,70.680683,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.187617,70.686978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.430325,70.666411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Njearrin",,,,,
27.140922,70.678542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skálnjuovčča",,,,,
27.148761,70.667228,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Dorskavuotna",,,,"Uhca Dorskavuotna",
27.171011,70.677914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnječohkka",,,,"Rivdnječohkka",
27.208547,70.672353,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.107639,70.666639,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.125239,70.667536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggu",,,,,
27.146108,70.669908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riimmačohkka",,,,,
27.229056,70.670031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.247233,70.669708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.268136,70.667739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.247042,70.665814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.301192,70.666047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.300322,70.665869,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stohkášjohka",,,,,
27.122444,70.651086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.219383,70.661719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.250942,70.658081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.083567,70.648111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.130803,70.645403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahkkirnjárga",,,,,
27.340661,70.645542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.371903,70.647864,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkávŋi",,,,,
27.097828,70.641056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.143061,70.635153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.360894,70.635489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.110683,70.634428,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.107872,70.633853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dordeluokta",,,,,
27.362239,70.627217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.375064,70.627325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.395733,70.628908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavdnjavárri",,,,,
27.049972,70.616833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.092856,70.621619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.139983,70.61995,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.169378,70.625728,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.327353,70.619581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahkkirrášša",,,,,
27.037547,70.612944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.079042,70.612306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.120878,70.616056,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Beahkkirvuotna",,,,"Beahkkirvuotna",
27.18655,70.616883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.276828,70.608864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálleluovttjávri",,,,"Fálleluovttjávri",
27.361017,70.611564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
