"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.0876,65.184692,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustrevet",
10.987642,65.204853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tussholmen",
10.960556,65.194169,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Namskjergrunnen",
11.136844,65.258647,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revfallet",
11.218842,65.101289,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestsvetaren",
11.279311,65.054106,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Brunflesan",
11.283828,65.046294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Skjækeren",
11.286697,65.044547,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Skjækeren",
11.271158,65.066958,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sylstetaran",
11.737939,65.140433,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Kjeldværøy",
11.738106,65.087967,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Skei ferjekai",
11.450972,65.195406,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamskjæret",
11.483275,65.199569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Emåriskjæret",
11.684681,65.122872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Oterholmen",
11.687953,65.122544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Indre Oterholmen",
11.351958,65.230475,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundskjærgrunnan",
11.516361,65.198803,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Austsmåfornøyta",
11.508364,65.195617,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestsmåfornøyta",
11.722097,65.088381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Likvika",
11.725497,65.089372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarvika",
11.732286,65.088914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prytsodden",
11.728778,65.089483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiendburnesset",
11.716942,65.087544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Likvikbekken",
11.736989,65.090111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krestianodden",
11.738914,65.089219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiven",
11.738914,65.089219,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbordskjæret",
11.738914,65.089219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyan",
11.739,65.094483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fårråhaugen",
11.732156,65.095461,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hesthagan",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeismyrå",
11.71035,65.095653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olberget",
11.710858,65.096153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Ordberget",
11.715394,65.102544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
11.715394,65.102544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skardmoen",
11.727514,65.102794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bremnessbekken",
11.69435,65.093111,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennfossen",
11.694528,65.092778,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvan",
11.632853,65.071614,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusfossen",
11.706106,65.096506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tinghaugen",
11.706106,65.096506,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Plassen",
11.728447,65.086931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullgruvå",
11.767992,65.101181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardvika",
11.753303,65.097219,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
11.762181,65.099517,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttvikstranda",
11.756058,65.099686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Våttvika",
11.771197,65.102242,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkatalgen",
11.740194,65.103247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bossnesshaugen",
11.770461,65.097417,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttvikskjæra",
11.751114,65.099606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
11.706106,65.096506,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålondlandet",
11.747942,65.094439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Småstøodden",
11.769447,65.090031,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekafjorden",
11.769447,65.090031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiven",
11.769447,65.090031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelborgskjæret",
11.769447,65.090031,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbordskjæret",
11.746539,65.086217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaodden",
11.742206,65.08525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamnaholmen",
11.745989,65.085036,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kabelvika",
11.725547,65.1058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nils Klaussennesset",
11.720739,65.106078,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessan",
11.724703,65.110664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustskjæret",
11.713978,65.10955,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Inner Sjymyrå",
11.717356,65.110061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
11.717706,65.111947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liss-Sjyholmen",
11.715778,65.11335,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskjæret",
11.424692,65.195042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Jonsdotterskjæran",
11.723728,65.124358,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinøysundet",
11.736983,65.126169,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoltningskjæret",
11.739297,65.127133,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoltningskjæran",
11.723728,65.124358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestkleiva",
11.711211,65.115389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Senningsbukta",
11.718442,65.108822,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Ytter Sjymyrå",
11.711561,65.114478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Kråkberget",
11.709456,65.115781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Kråkberget",
11.709925,65.116817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
11.701275,65.117311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Senningsholman",
11.695981,65.116889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tennholman",
11.686328,65.116117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråskjæret",
11.703625,65.108264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slokkå",
11.703625,65.108264,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Stortuvå",
11.702572,65.113769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Senningbekken",
11.691967,65.111669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Silsandbekken",
11.691511,65.113897,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttermyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyra",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrån",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsteinmyrå",
11.681775,65.106817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennå",
11.68035,65.109167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skråelva",
11.702572,65.113769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergan",
11.683042,65.114156,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråfjæra",
11.674403,65.114892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korsholmbekken",
11.681658,65.115528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugan",
11.672711,65.116406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyrtuvån",
11.672067,65.119317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Settarviktuvå",
11.673617,65.120269,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Settarvika",
11.681978,65.118297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korsholmen",
11.712922,65.124117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
11.708453,65.119042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavringan",
11.703978,65.119592,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæran",
11.702453,65.118606,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Leiskjæret",
11.708094,65.122003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæret",
11.707139,65.123831,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Veraskjæran",
11.696839,65.125208,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Erik Persåskjæret",
11.699339,65.121361,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmsundet",
11.691225,65.123128,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholmsundet",
11.427756,65.227561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsaskjæran",
11.427756,65.227561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Liss-Burøydraget",
11.427756,65.227561,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringholmen",
11.686181,65.127894,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Havøysundet",
11.647236,65.143542,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterflesin",
11.689883,65.130761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyskjæret",
11.689883,65.130761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerthaugen",
11.686181,65.127894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
11.440106,65.037875,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Jernsøya",
11.726825,65.133631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernsøyhaugen",
11.721914,65.135017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Valtjønna",
11.424692,65.195042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtskjæret",
11.7201,65.138356,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønnholmen",
11.715769,65.134397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marithaugen",
11.710867,65.135861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
11.723728,65.124358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Havøya",
11.745314,65.106344,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Valstraumen",
11.507581,65.045217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsskjæret",
11.507581,65.045217,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæret",
11.789364,65.122019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Europaodden",
11.785847,65.120072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagnatjønna","Helvetestjønna"
11.773339,65.119083,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stor-Grønnholmen",
11.760492,65.113825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Liss-Grønnholmen",
11.760011,65.108797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Godleirå",
11.769486,65.116419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
11.767419,65.113161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtjønna",
11.74205,65.108939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valhaugan",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinmyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålmyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyan",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetmyrå",
11.665294,65.12105,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrskjæret",
11.652525,65.119453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krestian Olsåskjæret",
11.630022,65.113947,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløskjæret",
11.665294,65.12105,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåskjæret",
11.629053,65.112394,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Småskjæran",
11.621633,65.113989,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
11.617481,65.112653,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarskjæret",
11.611522,65.112122,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjæret",
11.6181,65.112108,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krintholmskjæret",
11.607356,65.109717,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lottholmskjæran",
11.607444,65.107247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattskogan",
11.608919,65.108578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntuvå",
11.63725,65.106564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagahaugan",
11.641469,65.113225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
11.633494,65.1106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvikhaugen",
11.646872,65.116089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalbekken",
11.640442,65.110558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvaløyelva",
11.631622,65.108486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søråelva",
11.657628,65.105586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensokhaugen",
11.644606,65.108761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhushaugen",
11.5669,65.098181,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennfossen",
11.668692,65.111772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekken",
11.653606,65.109578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kårå",
11.663747,65.112658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåhaugen",
11.667119,65.112508,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nylandet",
11.663728,65.116467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyrtjønna",
11.736486,65.096403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
11.665808,65.118342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjinnholmtuvå",
11.654442,65.113367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytteråsen",
11.831378,65.094242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsvika",
11.664239,65.103817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jensmyrklavin",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusmyrå",
11.667458,65.10045,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skråelva",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mallatuvå",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnkulå",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møssmørklubban",
11.930536,65.142894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatnan",
11.647933,65.100681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvaløyelva",
11.643961,65.095342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nessvassbekken",
11.604089,65.088253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinselva",
11.643294,65.103064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsfjellet",
11.644506,65.10245,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Knaphagavegen",
11.638061,65.102931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtin",
11.643947,65.094936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nessvasskleiva",
11.610872,65.100942,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Støypet",
11.632222,65.098131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråelvvatnan",
11.599128,65.099072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Mannatinden",
11.593097,65.095772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattaberget",
11.598306,65.090886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sparbulifjellet",
11.584369,65.0934,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloksteinhaugen",
11.575869,65.094011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmyrhaugen",
11.570933,65.095156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyhaugen",
11.592456,65.100558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
11.594789,65.103689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattskogfjellet",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøymyrå",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valhaugen",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Valhaugen",
11.568361,65.103142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbukta",
11.568647,65.100044,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøybukta",
11.5669,65.098181,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattistadsundet",
11.556308,65.096978,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Liss-sundet",
11.552756,65.095486,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Flottasundet",
11.538583,65.087978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremnesskeilå",
11.533483,65.086764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smånesskeilå",
11.548844,65.093989,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdvalan",
11.565547,65.100258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunesset",
11.533733,65.087128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikodden",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bremnesshaugen",
11.5485,65.086625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansvikhaugen",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasshaugen",
11.547731,65.084994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teinå",
11.568361,65.092344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdåsen",
11.571706,65.0859,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
11.689883,65.130761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Lisstaren",
11.689883,65.130761,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tykjiskjæret",
11.598703,65.112,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjæret",
11.593311,65.105986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerskardmyrå",
11.588656,65.110731,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøyoddskjæran",
11.590106,65.10815,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
11.573114,65.107133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunmyrå",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesmyrå",
11.534747,65.075531,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestskjæret",
11.542036,65.081733,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buøyvalen",
11.540519,65.075886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stonghaugen",
11.71035,65.095653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågåsen",
11.71035,65.095653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyvikåsen",
11.537475,65.076458,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsjøen",
11.723728,65.124358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerkkleiva",
11.723728,65.124358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huskleiva",
11.723728,65.124358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storelvnesset",
11.552314,65.074439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvhaugen",
11.549283,65.074725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågaelva",
11.585003,65.073608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
11.589428,65.071836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ravelbakkan",
11.587706,65.065947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbrekkå",
11.740194,65.103247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitastifjellet",
11.740194,65.103247,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Struten",
11.540017,65.070614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dagrosvika",
11.593553,65.050256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Kukleppen",
11.595892,65.047767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lissvarden",
11.594031,65.046108,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storvardsmoen",
11.587839,65.045661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalshaugen",
11.580633,65.044814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalen",
11.736486,65.096403,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Årdalsmyrå",
11.736486,65.096403,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flyekrå",
11.588717,65.049808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vadbekken",
11.596986,65.051994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjurarævå",
11.581508,65.057508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvatnet",
11.573517,65.044728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterskårå",
11.584339,65.056964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvasseheian",
11.579475,65.047736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatllia",
11.572967,65.061336,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solsemholå",
11.592047,65.052936,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvang",
11.565269,65.062464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudberget",
11.56235,65.0593,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Meberget",
11.557994,65.053544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melhaugen",
11.539936,65.051278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvikberget",
11.544036,65.052825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liss-Størhusberget",
11.548533,65.047103,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullavikstranda",
11.549753,65.048728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ishusdammen",
11.702572,65.113769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Påiberget",
11.564664,65.040086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
11.630389,65.073589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Brikdalen",
11.653633,65.070675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brikdalen",
11.647603,65.064228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvennvikholmen",
11.658897,65.065781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kavringen",
11.661569,65.055942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Selvågholmen",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvikfjellet",
11.664628,65.051678,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugvikmyrå",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øylåthaugen",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Endesåsen",
11.661569,65.055942,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvikstranda",
11.663747,65.043306,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nordmyrå",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovdhaugen",
11.661569,65.055942,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvindstranda",
