"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
25.586361,70.290917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giehkavárjávri","Gukkuvárjávri","Kukkuvaaranjärvi",,"Gukkuvárjávri",
25.617453,70.296656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávrrajávri",,"Laurinjärvi",,,
25.675003,70.292358,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Godderohtu",,"Tunturinruto",,,
25.275303,70.283039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gurjoluokta",,"Kurjulahti",,,
25.31285,70.284089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Luoviruto",,,
25.314728,70.277553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.340936,70.2853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálgonjárga",,"Kaljakanniemi",,,
25.338697,70.283564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čiekŋalisgohppi",,"Siekaniskoppa",,"Čiekŋalisgohppi",
25.413728,70.286278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Miellesuolu",,"Mellasaari",,,
25.494128,70.286667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Suvrragohpenjárga","Njárga","Syyrykopanniemi",,"Njárga",
25.502389,70.283508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Suvrragohppi",,"Syyrykoppa",,"Suvrragohppi",
25.722308,70.283944,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Sitnooaivi",,"Sitnupää",,,
25.253292,70.275019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veasta-Gáđešnjárga",,"Västa-Kaalisenniemi",,,
25.268089,70.273128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.322694,70.275589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Beavŋa-Gáđešvárri",,"Öystä-Kaalisenvaara",,,
25.384489,70.269961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ivvársuolu",,"Iivarinsaari",,"Ivvársuolu",
25.490992,70.275983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Áro Čáhcebákti","Čáhcebákti","Aaron vesipahta",,"Áro Čáhcebákti","Čáhcebákti"
25.509192,70.276064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Áročohkka",,"Aaronsokka",,,
25.586967,70.273961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Duoddarvuolesjeaggi",,"Tunturinalusjänkkä",,,
25.253742,70.267075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggeluovttat",,,,,
25.297456,70.259856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammunjärvi",,"Sammunjärvi",
25.500808,70.267489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liigajohvárri",,"Liikajoenvaara",,,
25.514789,70.265975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liigajohjeaggi","Liigajoga Stuorrajeaggi","Liikajoen Isojänkkä",,"Liigajoga Stuorrajeaggi",
25.538789,70.242039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liinnášjohka",,"Linnansappirjoki","Linsappirjoki",,
25.634869,70.2686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Goddečohkka",,"Pikku Kottisokka",,,
25.659103,70.269094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Goddečohkka",,"Kottisokka",,"Stuorra Goddečohkka",
25.742703,70.266211,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Várregeahči",,"Vaaranpäät",,,
25.246272,70.256183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stálobákti",,,,,
25.259967,70.253692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roggeluohvárri",,,,,
25.324561,70.254536,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdagárggu",,,,,
25.363242,70.256353,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Áinnit",,"Ainikka",,,
25.436267,70.265856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Cagangárggu",,"Sađankarkko",,"Cagangárggu",
25.493972,70.25905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liigajohka",,"Liikajoki",,,
25.506372,70.259031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liigajohjávri",,"Liikajoenjärvi",,,
25.540492,70.258086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Goaivočohkka","Liinnáščohkka","Koivusokka",,"Liinnáščohkka",
25.662425,70.255964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddeleakšá",,"Kottilakso",,,
25.859608,70.492872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rásttejohka",,,,,
25.936825,70.497553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Monssajávri",,,,,
25.85825,70.484231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Biršoaivi",,,,,
25.899569,70.479861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geašvatčohkka",,,,,
25.941569,70.483736,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Monssajohka",,,,,
26.057519,70.483581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Stáloaivi",,,,,
26.079061,70.487044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Stáloaivi",,,,,
26.008681,70.477142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skadjanjoasjohka",,,,,
26.0925,70.472778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Duoddaraš",,,,,
25.896372,70.462417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davvevieksa",,,,,
26.036006,70.470125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadjanjoasoaivi",,,,,
25.827817,70.459283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Soljjotjávri",,,,,
25.865783,70.455722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrabogeláddot",,,,,
25.946322,70.461303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Báhkkajávrrit",,,,,
25.829664,70.44775,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Soljjot",,,,,
26.037831,70.446222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgajávrrit",,,,,
26.097978,70.454931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geahčaláš",,,,,
25.890106,70.431042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geađgoaivi",,,,,
25.994108,70.437231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Báktenjunis",,,,,
25.880044,70.432722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vievssaláddot",,,,,
26.062467,70.430531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgoaivi",,,,,
25.901803,70.40985,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vievssavuopmi",,,,,
25.972561,70.421683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Uhca Sieđgajohka",,,,,
25.857689,70.401217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alloaivi",,,,,
25.924386,70.399531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ártnejávri",,,,,
26.006603,70.390722,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lápparnjunis",,,,,
25.822878,70.381919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogijávri",,,,,
25.850614,70.38895,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bogijohka",,,,,
25.833592,70.379864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttavieksa",,,,,
25.865856,70.375647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rástejeaggi",,,,,
25.888503,70.375589,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lápparjohka",,,,,
25.956244,70.3705,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lápparjávrrit",,,,,
25.8818,70.359039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmevárri",,,,,
25.994525,70.355889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ráktojávrrit",,,,,
25.881003,70.351211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biergojávri",,,,,
25.975861,70.350714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuolfedievvá",,,,,
25.819489,70.343861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdoaivvit",,,,,
25.841064,70.338122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rávdojávri",,,,,
25.943667,70.342142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liŋkoaivi",,,,,
25.897142,70.339244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoalbmejávrrit",,,,,
25.891208,70.327258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buksabealjohka",,,,,
25.9934,70.329117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullogahpirjávri",,,,,
25.861153,70.321175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dápmotjávri",,,,,
25.998478,70.319739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullávŋi",,,,,
26.005742,70.325561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullogahpir",,,,,
25.884414,70.312822,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Áiterohtu",,,,,
25.988675,70.30425,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottetvárri",,,,,
25.841978,70.284603,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dikkaljohka",,,,,
25.852622,70.266031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gálbejohka",,,,,
25.876711,70.256997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbi",,,,,
26.004328,70.255081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čuđenjoasjávrrit",,,,,
24.464867,70.304147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbavárri",,,,,
25.155594,70.484831,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibevuotna",,"Leipovuono",,"Leaibevuotna",
24.959825,70.447064,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Doaresjohka",,,,"Doaresjohka",
24.999703,70.274242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorranjárga",,,,"Stuorranjárga",
24.792972,70.262644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buoidejohka",,,,,
25.066539,70.260967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbu",,,,,
25.623697,70.303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lávrrajohka",,"Maanalusjoki",,,
25.337586,70.267072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Beavŋa-Gáđešnjárga",,"Öystä-Kaalisenniemi",,,
25.851894,70.466711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ádjatjohka",,,,,
25.992975,70.429333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sieđgajohka",,,,,
25.973353,70.340706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geinnodatleahki",,,,,
25.95145,70.263022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Čuđejohka",,,,,
25.1991,70.694642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Váttesjuovajávri",,,,,
25.215281,70.689961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Váttesjuovva",,,,,
25.157103,70.649783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhccagielas",,,,,
25.17455,70.643594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávrrit",,,,,
25.195575,70.644114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárri",,,,,
25.066914,70.639278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárdevárstealli",,,,,
25.084211,70.639319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruoššajávrrit",,,,,
25.040714,70.632678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luomojávrrit",,,,,
25.079031,70.6266,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rátkkajohka",,,,,
25.133189,70.6287,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhccoaivi",,,,,
25.213306,70.634875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
25.051736,70.622294,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ándarasmáhtejávri",,,,,
25.104367,70.618953,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Fáhccajohka",,,,,
25.134297,70.623264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhccaluoppal",,,,,
25.178869,70.616058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fáhccajávrrit",,,,,
25.214419,70.624039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvoščohkka",,,,,
24.963939,70.607747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bealgeluomojohka",,,,,
24.994719,70.6101,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luomočohkka",,,,,
25.077994,70.614819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luopmu",,,,,
25.130344,70.612789,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohpogielas",,,,,
24.993531,70.595333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Doaresruoššajohka",,,,"Doaresruoššajohka",
25.097319,70.602811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohpojávrrit",,,,,
25.158994,70.601419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaskabeaivárri",,,,,
25.208414,70.603769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bákteravddajávri",,,,,
25.119239,70.596642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohpovárri",,,,,
25.147122,70.594561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieiddegurajávri",,,,,
25.180142,70.592911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieiddeguravárri",,,,,
24.977397,70.584989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesgeađggejeakkit",,,,,
25.050083,70.582978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddegielas",,,,,
25.093214,70.582428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgoaijávri",,,,,
25.120189,70.584119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgoaivvit",,,,,
25.186272,70.584131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorravággi",,,,,
24.939669,70.573006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivotláttu",,,,,
24.984389,70.579358,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilgesgeađggit",,,,"Vilgesgeađggit",
25.193069,70.578358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loktavágejávrrit",,,,,
25.169733,70.576125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálkonnjunni",,,,,
24.931003,70.563389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorsoaivi",,,,,
25.016111,70.5672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddoailáttu",,,,,
25.011517,70.564281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddoaivi",,,,,
24.982317,70.563311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárjilluoppal",,,,,
25.042919,70.572347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddoaijeaggi",,,,,
25.177778,70.567067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđgavággi",,,,,
24.916797,70.554083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorsávŋi",,,,,
24.987331,70.554464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Gárjiljávri",,,,,
25.1056,70.566397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollerápma",,,,,
25.219206,70.562886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sieđganjárga",,,,"Sieđganjárga",
24.880667,70.548433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
25.032669,70.546203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gussoaivi",,,,,
25.043431,70.546397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollevággi",,,,"Dollevággi",
25.16365,70.554294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Beatnatvággi",,,,,
25.180925,70.553239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.891939,70.54135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Muotkejávri",,,,"Bajit Muotkejávri",
24.903314,70.537014,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.949444,70.541669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorra Gárjiloaivi",,,,"Stuorra Gárjiloaivi",
25.110658,70.543058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollejávri",,,,"Dollejávri",
25.146458,70.543383,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uhcagiettáš",,,,"Uhcagiettáš",
25.139347,70.537611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Šorbu",,,,"Šorbu",
25.163875,70.536586,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiervuotna",,,,"Smiervuotna",
24.919547,70.526786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Muotkejávri",,,,"Vuolit Muotkejávri",
24.968547,70.532644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njallabogejávri",,,,,
25.014775,70.536708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Gárjiljávrráš",,,,,
25.062069,70.52675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Civvajávri",,,,"Civvajávri",
25.087167,70.532431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dollečohkka",,,,"Dollečohkka",
24.936894,70.517717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Muotkejohka",,,,"Muotkejohka",
24.971922,70.519406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unna Gárjiloaivi",,,,"Unna Gárjiloaivi",
25.070264,70.521928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Civvačohkka",,,,,
25.106675,70.523906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Guoskatnjárga",,,,"Guoskatnjárga",
25.199756,70.524881,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.800253,70.506581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppečahcagielas",,,,,
24.820347,70.512575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heastajohka",,,,,
24.898297,70.513733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppegielas",,,,,
25.015192,70.51405,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heinagánddatjávri","Njallabohjávri",,,"Njallabohjávri",
25.023833,70.513839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnjegielas",,,,,
25.05775,70.512506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnjevárri",,,,,
25.076875,70.516106,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnji",,,,"Rivdnji",
25.079172,70.515267,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivdnjenjárga",,,,"Rivdnjenjárga",
25.108492,70.515733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Čilenjárga",,,,"Čilenjárga",
25.048783,70.504403,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.069133,70.506144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.069606,70.5011,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.087361,70.505611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Briŋŋa","Smiervuonnjárga",,,"Briŋŋa","Smiervuonnjárga"
25.349769,70.745453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárjávri",,,,,
25.389372,70.712906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rággevárjávrrit",,,,,
25.505203,70.727633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárri",,,,,
25.278347,70.721508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárjávrrit",,,,,
25.340836,70.7255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gumppejávrrit",,,,,
25.371775,70.714711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rággevárri",,,,,
25.462083,70.724192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellejávrrit",,,,,
25.431186,70.716922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Áhpeluokjávri",,,,"Bajit Áhpeluokjávri",
25.488661,70.712692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Áhpeluokjávri",,,,"Vuolit Áhpeluokjávri",
25.236539,70.7005,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lávvárjávri",,,,,
25.498178,70.70385,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Davit Áhpeluokčohkka",,,,,
25.5111,70.706667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.525581,70.704961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhpeluokta",,,,"Áhpeluokta",
25.545122,70.705722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Luhčanjárga",,,,,
25.261542,70.678436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Virošgielas",,,,,
25.448814,70.691236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Boarddajávri",,,,,
25.513131,70.694753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fástanjárga",,,,"Fástanjárga",
25.804636,70.700481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.303372,70.687144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálddavárri",,,,,
25.418219,70.685019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boarddavárri",,,,,
25.475514,70.690914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttit Áhpeluokčohkka",,,,"Máttit Áhpeluokčohkka",
25.504175,70.693075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fástanjárgávva",,,,"Fástanjárgávva",
25.778642,70.687444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Biđđánluokta",,,,"Biđđánluokta",
25.780969,70.692642,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.797025,70.685681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.298233,70.677292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnahálddaš",,,,,
25.367711,70.674844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Čáhcevágejávri",,,,,
25.446578,70.678067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Čielkavárri",,,,,
25.83865,70.689856,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Dávdnesálla",,"Taunusaari",,"Dávdnesálla",
25.232975,70.663794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Virošgielasjávri",,,,,
25.294975,70.667608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálddagurjávri",,,,,
25.334572,70.668489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Čáhcevágevággi",,,,,
25.400053,70.668708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Čáhceváhki",,,,"Olggut Čáhceváhki",
25.7846,70.669342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.277578,70.662014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbbenjoasvárri",,,,,
25.330064,70.657025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbbenjoaski",,,,,
25.359986,70.662367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.395278,70.660508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Boahccamanvárri",,,,"Boahccamanvárri",
25.407142,70.660653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.404575,70.656256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Govdunluokta",,,,"Govdunluokta",
25.794275,70.666258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.231514,70.653839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbbenjoasjávrrit",,,,,
25.273403,70.650303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gálbbenjoasjohka",,,,,
25.319378,70.652617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Čáhcevágevággi",,,,,
25.341669,70.648864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čáhcevágejávrrit",,,,,
25.220344,70.635964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Njárgajávri",,,,,
25.358964,70.6376,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riŋggoalgi",,,,,
25.368303,70.645067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Čáhceváhki",,,,"Siskkit Čáhceváhki",
25.293244,70.635369,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sturenanjunni",,,,,
25.328414,70.636042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.346431,70.629397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sittarvuotna",,,,"Sittarvuotna",
25.513828,70.634711,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.226156,70.621033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oaivvoščohkajávri",,,,,
25.360944,70.628358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sittarvuonnjárga",,,,"Sittarvuonnjárga",
25.325964,70.618053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veastirjohka",,,,,
25.334917,70.614736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.2979,70.603736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gurrajohka",,,,,
25.315628,70.604883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.252247,70.589228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Siidaváhki",,,,,
25.245356,70.598214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruoššajohka",,,,,
25.2487,70.593972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
