"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
4.872383,61.284072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneset",
4.870264,61.287831,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtomtaren",
4.879617,61.281497,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Aralden",
4.718056,61.272622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjera,s",
4.723239,61.267733,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrbaken",
4.735792,61.267572,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Harrbakeskjera",
4.732056,61.273764,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lambholmen",
4.79855,61.273606,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Medgeita",
4.812019,61.270775,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Instegeita",
4.811156,61.269142,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Geita",
4.862881,61.273678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlaralden",
4.873375,61.273117,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kidskjeret",
4.883661,61.274006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakeskjeret",
4.885897,61.277183,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Florskjeret",
4.874917,61.274325,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hamneholmen",
4.896617,61.272197,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Araldeflua",
4.801417,61.268514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitungsflua",
4.835403,61.262589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotegrunnen",
4.847758,61.262472,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeflua",
4.847808,61.264514,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
4.833058,61.264358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bunesholmen",
4.896706,61.268072,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjordskjeret",
5.196856,61.483211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brugalten",
5.3086,61.482317,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Førdefjorden",
5.208125,61.480514,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnefluna",
5.219703,61.479119,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteskjeret",
5.230522,61.477958,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysekattskjeret",
5.229956,61.4823,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambeskjeret",
5.230569,61.4824,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Flokeneset",
5.233725,61.47945,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvikane",
5.243831,61.480569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølsvåghaugen",
5.259539,61.479178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.256958,61.482056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Matvikeneset",
5.228669,61.47615,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bardholmen",
5.231031,61.47515,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsskjeret",
5.237103,61.473392,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjera",
5.217375,61.467956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteskjeret",
5.2399,61.469217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brimneset",
5.247164,61.473336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Flokenesvågen",
5.263278,61.474803,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Flokenesvågen",
5.272589,61.473031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikneset",
5.273858,61.475589,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikstaken",
5.32705,61.477753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegreneset",
5.333431,61.47605,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salmonvika",
5.335842,61.474578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Makrelevågen",
5.343203,61.472686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesavika",
5.3385,61.477217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.367122,61.471244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongehella",
5.375825,61.475231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvikeholten",
5.373964,61.47815,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvika",
5.369283,61.479119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvikeneset",
5.394978,61.476981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsneset",
5.409639,61.476611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåpa",
5.386442,61.472961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidholten",
5.41505,61.476475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnen",
5.421614,61.473953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekneshella",
5.166492,61.457758,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandaskjera",
5.175803,61.457683,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeskjeret",
5.185567,61.457525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Verpingsholmen",
5.189358,61.457872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fureholmen",
5.210725,61.459608,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgeloftet",
5.228761,61.464378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brandholmen",
5.237983,61.465633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtevika",
5.229856,61.461878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.2179,61.459628,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågøyna",
5.267189,61.465861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørna",
5.262617,61.462817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikehaugane",
5.269761,61.468386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sageholten",
5.277161,61.467331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparholten",
5.287458,61.465544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrehovden",
5.303461,61.466042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervane",
5.296931,61.468525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flævika",
5.335403,61.461844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.3442,61.468356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsvikstaken",
5.356267,61.465244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsvika",
5.375303,61.470686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjønakletten",
5.407303,61.470989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellevaddalen",
5.420944,61.470294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Runnavika",
5.105531,61.453178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvika",
5.111356,61.449275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.123161,61.454878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvikeneset",
5.127503,61.457125,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvikefluna",
5.123139,61.450556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvikeholten",
5.131592,61.4546,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldvika",
5.132761,61.447294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Moldvikelva",
5.1427,61.450731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haslane",
5.147969,61.455358,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.157583,61.454625,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Årebrotet",
5.160325,61.456003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluskjeret",
5.1579,61.450686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svora",
5.167558,61.452022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løypet",
5.167472,61.450256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
5.169761,61.448736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandaelva",
5.187233,61.453103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøneskora",
5.193939,61.457558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
5.208239,61.457222,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjæreholmen",
5.204603,61.449731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flatelva",
5.230856,61.450803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.213919,61.456367,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.233492,61.4576,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærvika",
5.255708,61.460253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.263281,61.454575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivahaugen",
5.2678,61.451353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærviktjerna",
5.272583,61.461281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslivatnet",
5.296528,61.458506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatnet",
5.284925,61.451992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindelivatnet",
5.302811,61.452525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.319403,61.454817,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.323447,61.460186,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
5.336819,61.459386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustene",
5.352633,61.454714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rumpelva",
5.362675,61.453967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelia",
5.3442,61.461011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvika",
5.386942,61.455683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgerimma",
5.386983,61.457444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlerimma",
5.408847,61.463419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.422744,61.460681,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kvammen",
5.402886,61.457978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre dalen",
5.397894,61.454367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre dalen",
5.409214,61.4557,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamben",
5.415989,61.457389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
5.427353,61.463067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålaneset",
5.450025,61.459769,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålasundet",
5.439011,61.458342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvika",
5.097344,61.441189,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønålane",
5.104617,61.444569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.124478,61.445044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skylefjellsnipa",
5.1443,61.440369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krikavatna",
5.115269,61.443444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mangevatna",
5.1499,61.447808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snarstadlia",
5.162958,61.440833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreheia",
5.177258,61.444239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.191308,61.441739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrevågefjellet",
5.221425,61.446353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågelva",
5.238103,61.447075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaddane",
5.257325,61.446186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.276733,61.444614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skatelva",
5.286808,61.446569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalen",
5.283894,61.445025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nærvikstølen",
5.298531,61.448744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindelia",
5.310578,61.449575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtatjerna",
5.324433,61.451969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyravatnet",
5.320081,61.444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orresvadet",
5.318403,61.446108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtane",
5.348356,61.445244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerven",
5.351319,61.4483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalen",
5.343567,61.451011,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyraplassen",
5.370183,61.448667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønelidalen",
5.360811,61.446269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorvestølen",
5.390478,61.449144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsvikefjellet",
5.397864,61.444864,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjelsvikestølen",
5.426972,61.446406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
5.415475,61.449914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løvikerimma",
5.424811,61.451658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikedalen",
5.421194,61.456014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.435464,61.45285,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.447161,61.454231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsaholten",
5.452575,61.448406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvika",
5.451278,61.455678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernamyra",
5.099392,61.437111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
5.135372,61.435992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
5.115092,61.429681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.113408,61.4394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
5.113069,61.435456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevatnet",
5.122608,61.437425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Yndestadstølen",
5.122517,61.431825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rindaelva",
5.13725,61.434264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eineskora",
5.1531,61.437967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Yndestadhøgeheia",
5.169253,61.435439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthamrane",
5.1762,61.438483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjartebuvatnet",
5.190731,61.434631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakken",
5.199661,61.436353,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oslandsliane",
5.208189,61.438767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vellene",
5.230267,61.43595,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoraholten",
5.256425,61.437381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrevågefjellet",
5.2605,61.436144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsnipa",
5.297917,61.437125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusvatna",
5.303436,61.442342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tirsheia",
5.31985,61.440358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.326594,61.441603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljedalen",
5.329981,61.436589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langøyra",
5.362006,61.436856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.36265,61.442617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fesselia",
5.383522,61.442264,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Selvikestølen",
5.405253,61.438894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Keisarlivatnet",
5.412875,61.441828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggevatnet",
5.428194,61.442294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Femsteinsheia",
5.440217,61.442194,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løvikestølen",
5.442014,61.4411,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nesskogstølen",
5.4438,61.438722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ålastølen",
5.093761,61.429339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holefjellet",
5.134769,61.421403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøberget",
5.150492,61.425214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterstova",
5.17465,61.421456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardmyra",
5.195956,61.424881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
5.167428,61.427725,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stongfjorden",
5.177956,61.429678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stongselva",
5.178069,61.427211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsåsen",
5.198192,61.429319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsvatnet",
5.227631,61.428864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oslandsvatnet",
5.219967,61.425981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnaplassen",
5.257558,61.429969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsbrunene",
5.254892,61.427658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.286461,61.4301,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsnipa",
5.288381,61.426575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalstjerna",
5.305661,61.428003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Norddalselva",
5.303175,61.430461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsnipa",
5.334106,61.433914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Markavatnet",
5.346853,61.428261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevatnet",
5.342861,61.429969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarstjørna",
5.349489,61.432533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grunnevasselva",
5.361406,61.434908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trollelva",
5.397267,61.435403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollevatnet",
5.385289,61.429128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leknesvatna",
5.372353,61.431167,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrefossen",
5.4356,61.429075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastigvatnet",
5.420986,61.434775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.443317,61.434775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
5.452961,61.427683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlefjellet",
5.438072,61.438444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Åsastølen",
5.109119,61.411972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevika",
5.130892,61.417256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstevika",
5.132506,61.418644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Florsvika",
5.14065,61.417561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehammaren",
5.130417,61.413836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyrebakkane",
5.146831,61.420494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremstelva",
5.149356,61.420703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvielva",
5.163828,61.419267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdåsen",
5.174167,61.419244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrekula",
5.183472,61.422831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdedalen",
5.164619,61.413431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospeskogen",
5.178592,61.413,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.189064,61.420636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettestølen",
5.187731,61.416203,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålefjellsteigane",
5.184325,61.414139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Koren",
5.206428,61.420211,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stongsstølen",
5.206314,61.419003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongsstølsvatnet",
5.214194,61.421311,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
5.207914,61.4228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.216836,61.414058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipane",
5.230731,61.419358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnalia",
5.237531,61.418231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svædene",
5.232731,61.414606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skorestølen",
5.247075,61.416656,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Litlestølen",
5.241142,61.414228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnastølsvatnet",
5.257881,61.418675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Portavatnet",
5.278011,61.415358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Portafjellet",
5.262406,61.420683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.318011,61.42525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsholten",
5.315267,61.420375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinddalen",
5.337822,61.419825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Markahengenipa",
5.359356,61.423375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svortevikstølen",
5.371461,61.426064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
5.374925,61.418375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skoraelva",
5.390114,61.417753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimma",
5.403075,61.419875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eitrenipa",
5.451175,61.422783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvatnet",
5.463642,61.42365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbedalsvatnet",
5.106864,61.408661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årevika",
5.105228,61.407508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokholmen",
5.118339,61.412467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Størdalselva",
5.132164,61.407622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Størdalsdalen",
5.136842,61.405256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Selbøen",
5.139833,61.410633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Størdalsstauren",
5.148644,61.407164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeberga",
5.164875,61.408025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.164114,61.401825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fanafjellet",
5.200536,61.412514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålefjellet",
5.19345,61.40375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamrane",
5.193344,61.407811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålefjellsvatnet",
5.2303,61.410206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrødmyra",
5.223525,61.411647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartetjørnelva",
5.218569,61.407475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.240775,61.402642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svædvatnet",
5.289061,61.409,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.287103,61.4116,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsfjellet",
5.2586,61.406889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteheia",
5.291833,61.406869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavllivatnet",
5.312711,61.413581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalsvatnet",
5.304353,61.408617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klimpen",
5.316856,61.409606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksefjellet",
5.34235,61.411442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipevatnet",
5.353631,61.409419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossedalshengenipa",
