"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.527044,61.252431,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vintervegen",
10.512103,61.252992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdre Slåbekken",
10.504294,61.248742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Slåbekken",
10.499836,61.250236,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Korset",
10.481789,61.250947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslelyudokka",
10.480472,61.252694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalan",
10.481464,61.247978,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skurgrasbekken",
10.490211,61.241822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugan",
10.4988,61.238656,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vabakken",
10.485811,61.237444,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jaersætra",
10.480178,61.241644,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kaillsvekroken",
10.484908,61.236089,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Doldaveien",
10.508736,61.233347,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Nysætervegen",
10.562794,61.235886,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgåsbekken",
10.577567,61.242514,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Hitvegen",
10.531108,61.223353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønnet",
10.526697,61.222208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjønnsmyra",
10.537603,61.225508,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinen",
10.448069,61.400344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappslåa",
10.459814,61.398353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargøydalen",
10.463608,61.392969,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulsteinen",
10.473711,61.391258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalan",
10.459692,61.389722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lortbakken",
10.454556,61.391603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Laukamstegan",
10.43825,61.387997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Våsdalsfjellet",
10.433992,61.383694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardtjønnet",
10.445206,61.386583,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvberget",
10.458933,61.383081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.472406,61.387389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vargøybekken",
10.372269,61.382994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slåsætra",
10.678111,61.459878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Eldåtjønn",
10.634078,61.450714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
10.351136,61.313233,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Smørkampvegen",
10.353869,61.315578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jenthaugmyra",
10.346414,61.314169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blekahemsætra",
10.301039,61.309467,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Lybekkstrømmen",
10.3066,61.314756,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Aurvoll skole",
10.301761,61.313814,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tretten samfunnshus",
10.517547,61.220553,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rugga",
10.515706,61.219406,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilsæterurda",
10.503211,61.21395,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.480606,61.213517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.482722,61.220103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørgebekken",
10.488042,61.219972,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørgesætra",
10.496961,61.22,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Bjørgegruva",
10.498494,61.218958,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Sandstulgruva",
10.486772,61.223444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stubberudbekken",
10.488833,61.2265,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solbergsætra",
10.486844,61.22935,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.507544,61.229444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyra",
10.505419,61.227881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsen",
10.514464,61.223836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
10.516583,61.222989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnstadmyra",
10.579814,61.225992,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Pellevegen",
10.595022,61.221458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellsmyrene",
10.566767,61.224303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltbakken",
10.550103,61.221386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stulsbekken",
10.506347,61.201264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatbergan",
10.502144,61.197044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Lemyra",
10.497289,61.196694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lemyra",
10.489461,61.200769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bagstadåa",
10.491211,61.202356,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hunderhytta",
10.263717,61.289644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtle",
10.268128,61.295808,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Dulve skole",
10.280956,61.291817,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hovdøya",
10.279183,61.291386,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Veslefossen",
10.280328,61.288789,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadøya",
10.274386,61.287183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnstadåa",
10.291047,61.288517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kornsvedalen",
10.271058,61.285194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindrudberget",
10.248986,61.282453,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.253217,61.288367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardshaugen",
10.255456,61.289325,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Holoberget",
10.257606,61.288039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimkollen",
10.286719,61.29355,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.343233,61.292653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkekampen",
10.333542,61.29475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.324186,61.294608,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Steinberget",
10.321811,61.292306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nephølskampen",
10.31485,61.291439,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
10.305331,61.294072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubsvea",
10.303756,61.284481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brentnes",
10.326447,61.287161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggberga",
10.355608,61.290975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgberg",
10.319064,61.280228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrberget",
10.304728,61.279092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Skarmoen",
10.340181,61.279689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Modokka",
10.351997,61.281592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
10.349225,61.276611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleaurevika",
10.3417,61.275947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaurevika",
10.328675,61.27895,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringbakken",
10.342442,61.277197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dresshølet",
10.682436,61.313414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggmyra",
10.692836,61.286014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjæslia",
10.683311,61.295606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle-Auge",
10.650256,61.301361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemhaugen",
10.650322,61.315406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Estensbekken",
10.651117,61.318081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gorrtjønnsbakken",
10.630067,61.313853,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bainerbakken",
10.601619,61.281947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smilen",
10.602122,61.326983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtjønnet",
10.6076,61.342722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkberget",
10.608236,61.355822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knapptjønnhaugan",
10.624275,61.320686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Revholbekken",
10.668842,61.319122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokmyra",
10.670525,61.319844,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hovsmyrbakkbua",
10.687303,61.319881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.669814,61.325431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukstjønnet",
10.673344,61.3272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uksbekken",
10.696117,61.325669,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åsta",
10.704772,61.321639,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøsæterbrua",
10.706186,61.338367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøsæterlia",
10.662044,61.349492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjønsbergslåa",
10.680681,61.3375,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Veiddhavna",
10.259683,61.346364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennbekken",
10.253783,61.350783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botterudbekken",
10.240264,61.351714,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberget",
10.263556,61.358494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sprekkenhusmoen",
10.272853,61.350714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Botterudodden",
10.286269,61.359125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagodden",
10.289369,61.357192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønlund",
10.296633,61.359189,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engelund",
10.293458,61.348903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergmo",
10.267528,61.353556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vik",
10.295267,61.340175,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.701892,61.389758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saltbelgsåa",
10.682853,61.439911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lauvsalen",
10.670575,61.436892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammellægret",
10.612419,61.440386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråurdtjønnbekken",
10.319261,61.353789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Glømmedalen",
10.348392,61.345881,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øvre Åkvislebekken",
10.349394,61.344003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blesterhaugen",
10.342797,61.347525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nedre Åkvislebekken",
10.345486,61.351333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rålia",
10.334228,61.35085,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugmyra",
10.332331,61.351139,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Glømmebua",
10.33365,61.353111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånåmyra",
10.347347,61.358561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glømmebrenna",
10.739656,61.25225,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Killingholmen",
10.73525,61.245022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassenden",
10.748472,61.243497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsanden",
10.824208,61.269475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolldalen",
10.797819,61.253575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrehølen",
10.718917,61.259214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raubakken",
10.734078,61.262997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekkmyra",
10.744864,61.266469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjæsbakken",
10.746031,61.270036,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjæsbrua",
10.773725,61.248153,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Torevegen",
10.762364,61.295211,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Åsta",
10.7934,61.297697,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kaldholsætervegen",
10.812158,61.294081,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Birkebeinervegen",
10.820978,61.299369,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nyskollbrua",
10.814681,61.284403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smestadsætra",
10.756417,61.305706,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåbua",
10.754394,61.299247,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Lisvadet",
10.780267,61.339033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.764381,61.335433,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lyngtjønnråket",
10.750444,61.324208,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kaldholsæterråket",
10.740494,61.327714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bøsætertjønn",
10.374264,61.309528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.374611,61.308122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.385203,61.303975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.372667,61.300753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Akselmyra",
10.411272,61.318217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hundbergslia",
10.38425,61.313269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundbergsbekken",
10.404967,61.301669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skåeåa",
10.40975,61.298433,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rotvegen",
10.456342,61.309633,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokketjønnbakken",
10.448008,61.312003,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.453342,61.298908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbergmyra",
10.448814,61.297492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bårdstulen",
10.426447,61.306,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rotvegen",
10.436494,61.312619,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vadet",
10.2644,61.338581,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
10.260392,61.33745,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikbergan",
10.253956,61.333586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Viksætra",
10.261172,61.329489,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klema",
10.266,61.330064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hujoberget",
10.269872,61.330636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikmoen",
10.252786,61.324842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.244672,61.336492,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Brattråket",
10.245275,61.319686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolstadtjønnet",
10.251353,61.318931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.262144,61.322053,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Trolldalsvegen",
10.274347,61.318464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggeroa",
10.280392,61.320097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granro",
10.273639,61.324011,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sætasvea",
10.273844,61.325392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stalenget",
10.286258,61.318767,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakvollen",
10.297128,61.318744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtstøtjønnet",
10.297128,61.318744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavsplassen",
10.283578,61.323128,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lågen",
10.359186,61.280058,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Rustberg",
10.368458,61.285189,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Velteberga",
10.394172,61.278867,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Dalsenget",
10.375133,61.293608,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hesthågån",
10.379689,61.295322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthågåmyra",
10.391986,61.296103,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelldekken",
10.401506,61.293139,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Sølvskottberget",
10.411172,61.294783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båsbekken",
10.407242,61.288278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbakken",
10.395342,61.285886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lånkehaugen",
10.398522,61.284847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåedalen",
10.394408,61.275364,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vidarheim",
10.449919,61.289039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klukkerhølet",
10.458633,61.293489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangmyra",
10.469247,61.292111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Millersmyra",
10.476117,61.293356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lortbusset",
10.462589,61.285789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
10.458439,61.280436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbakken",
10.456597,61.280958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordjordsmyra",
10.454992,61.277269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbotn",
10.458311,61.276847,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvlyudalen",
10.448881,61.276264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.448392,61.275336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norsebekkhølet",
10.442886,61.276142,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Nedre Slettvegen",
10.441633,61.276467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
10.443119,61.278339,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Øvre Slettvegen",
10.439492,61.279803,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Minnefeltvegen",
10.444728,61.280483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnsbekken",
10.437489,61.284153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
10.429889,61.283983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fleskebakken",
10.431836,61.282919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urdsbakkan",
10.427892,61.282781,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Bergelykkja",
10.428997,61.279556,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Rønningen",
10.430219,61.276911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryssdalen",
10.421639,61.287264,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Haugalykkja",
10.432228,61.291508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varpbakken",
10.436361,61.290108,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Slåtten",
10.433492,61.294297,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Akksjøsætervegen",
10.310292,61.323081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutruddalen",
10.302272,61.323858,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Langberga",
10.306978,61.326964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutrudkampen",
10.320969,61.332672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverbu",
10.327211,61.337981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
10.339161,61.336814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilsholmen",
10.343131,61.333031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlidalen",
10.346875,61.328864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Prestgardshemsætra",
10.351419,61.328944,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Holmsætervegen",
10.355392,61.384942,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Veslesætra",
10.601156,61.262953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyptjønnet",
10.634503,61.259503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
10.646508,61.263694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.656008,61.256411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmyrhaugen",
10.654061,61.254136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austmyra",
10.696469,61.264469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Purkebekklia",
10.694628,61.260711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Koltjønnbekken",
10.661358,61.265947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langmyrbekken",
10.661828,61.249436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnlia",
10.613136,61.225331,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Pellevegen",
10.403133,61.257683,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Vestlund",
10.409539,61.255461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pottaskhusbakken",
10.41435,61.255081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øljadokka",
10.419081,61.25495,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sundstugua",
10.413489,61.257064,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skogsbakken",
10.394447,61.265711,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansedokka",
10.378375,61.267903,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.378061,61.2693,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Krokkleiva",
10.391103,61.274842,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Odden",
10.394303,61.273839,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kramprudsvika",
10.396169,61.274278,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Kramprudsvingen",
10.407167,61.274494,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnerstugu",
10.416542,61.274792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hovsåa",
10.411056,61.270539,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hemen",
10.418936,61.265833,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Krøplingen",
10.412731,61.265072,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Tingberg",
10.445211,61.268672,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingberget",
10.438178,61.273478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breigutua",
10.444389,61.274714,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rugsvevegen",
10.445781,61.272544,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kalvløypet",
10.452756,61.270908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningsbakken",
10.445069,61.267614,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallet",
10.455361,61.26675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlisdalen",
10.457128,61.266256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snurubakken",
10.450764,61.262497,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vammen",
10.437961,61.254886,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Jevnegruva",
10.433314,61.257636,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Haugsgruva",
10.424661,61.264203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyer prestegard",
10.43755,61.263428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smiubakken",
10.444069,61.258017,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skei",
10.417186,61.253083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dokka",
