"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.512675,60.563856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingsmyrene",
10.476294,60.552575,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grimsrudsætra",
10.514811,60.557658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitingen",
10.545233,60.554686,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Kutjern",
10.546225,60.553225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjernet",
10.387711,60.549447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelvarmputten",
10.420611,60.547039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyta",
10.438381,60.549289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmetjernbekken",
10.4515,60.544828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmetjerna",
10.474408,60.549036,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Eidsætra",
10.492444,60.544733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåstjernet",
10.545378,60.544769,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rognlisætra",
10.57945,60.541436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennsteinsmyrene",
10.378003,60.538742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hornsætra",
10.385628,60.536203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampeputtane",
10.411683,60.541069,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
10.391228,60.542464,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergetjernet",
10.416211,60.540353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdsjøen",
10.461075,60.539128,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.471983,60.542236,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tolassmyrhytta",
10.481689,60.538072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.486092,60.533925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen",
10.500106,60.540789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.532103,60.543511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølelva",
10.517697,60.536408,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartdalssætra",
10.547828,60.536336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
10.555056,60.537431,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grytsætra",
10.588133,60.534489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormsteinsmyra",
10.359958,60.534575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Orputten",
10.392653,60.536689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdvikskampen",
10.414019,60.533247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.403633,60.529714,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjerdsjøelva",
10.413528,60.527536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbekken",
10.453919,60.529942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkmannstjernet",
10.465644,60.532647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sytjernet",
10.518925,60.532381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gulsjøen",
10.539156,60.530033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beitingstjernet",
10.559164,60.528272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollmyrbekken",
10.573581,60.529967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lysingbekken",
10.604144,60.534208,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lysingen",
10.593258,60.528256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysingsmyra",
10.590033,60.524161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysingtjernet",
10.396214,60.517561,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gjervika",
10.425281,60.520833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sinnerudbekken",
10.455322,60.512281,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sytjernelva",
10.468822,60.522244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moterudsætra",
10.488206,60.520914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gulsjølia",
10.507956,60.524808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilseputten",
10.497878,60.520706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Gulsjøen",
10.527978,60.520492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beitingstjernbekken",
10.567406,60.522736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyrhytta",
10.461658,60.5188,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sytjerndalen",
10.465389,60.511953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eilhøgda",
10.477156,60.511436,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordsætra",
10.500872,60.511394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
10.493878,60.507139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputt",
10.519194,60.509492,,,,,,,,,,,,,,,,"halt",,,,,,,,,,,"Hennung",
10.531733,60.508044,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hennung",
10.591917,60.512897,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rossumsætra",
10.592108,60.505861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossumsætermyra",
10.614222,60.511456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korssæterhaugen",
10.680206,60.511861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølbekkmyra",
10.45905,60.505836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Syljusætra",
10.474625,60.503856,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Torsætra",
10.536875,60.502306,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røykensætra",
10.52855,60.500875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønthol",
10.561622,60.502714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toputtmyra",
10.568781,60.501458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Korshaugmyra",
10.57925,60.499683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjernet",
10.336647,60.512744,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.406733,60.341181,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Grymyr",
10.234733,60.443506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjorda",
10.413631,60.508906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Hanserud",
10.341589,60.522575,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Horn",
10.528606,60.366825,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Granavollen",
10.538086,60.355806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granåsen",
10.533367,60.367053,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sanne skole",
10.538356,60.365697,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Sanner",
10.524133,60.368369,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Steinhuset",
10.540792,60.364694,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Ringvold",
10.540692,60.361778,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gransbråten",
10.526039,60.35885,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgumsmarka",
10.5245,60.361772,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Hadeland travbane",
10.531128,60.349917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngstadtjernet",
10.507483,60.353811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kongebingen",
10.496706,60.369556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fortenbekken",
10.532814,60.371333,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hadeland turisthotell",
10.529392,60.383347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stadstadtjernet",
10.526517,60.390919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysumtjernet",
10.4879,60.381881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
10.496719,60.372633,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fortun mølle",
10.517767,60.383672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pildalen",
10.526258,60.400592,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Langgutua",
10.529642,60.405328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kakuhaugen",
10.533189,60.406914,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Andfossen",
10.543511,60.410661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Feierhaugen",
10.541075,60.411556,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veisten",
10.538703,60.410367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dunderstua",
10.538475,60.412519,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Jaren Cementfabrikk",
10.520328,60.409533,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Strypen",
10.515008,60.412583,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvernhusbråtån",
10.513786,60.413625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstjernet",
10.505897,60.415117,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Salem",
10.511356,60.410506,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Skitrekk",
10.512733,60.407994,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rasmuslåven",
10.504836,60.411483,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Marka pleiehjem",
10.504553,60.412347,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Marka",
10.495458,60.408228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blinkeputten",
10.494783,60.395778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
10.510233,60.393917,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tingelstad gamle kirke",
10.511542,60.395653,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Hadeland folkemuseum",
10.581375,60.404064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.577706,60.392689,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Jaren skole",
10.568136,60.399022,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Vannmagasin",
10.559789,60.399633,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Merrabakkene",
10.550872,60.394731,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Gran verk",
10.544253,60.411281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Feierdalen",
10.545519,60.412819,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Trulserud",
10.549172,60.410686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heiås",
10.553933,60.409392,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Mohagen",
10.552906,60.412339,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Steinerud",
10.554172,60.401797,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjefsenmoen",
10.546589,60.402031,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikshaugen",
10.562494,60.402758,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
10.559856,60.407706,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Mohagan",
10.512894,60.419608,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hadeland videregående skole,Skolested Brandbu",
10.513675,60.422644,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Brandbu ungdomsskole",
10.502881,60.418633,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Statens skogskole",
10.499831,60.418925,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vestoppland folkehøgskole",
10.500444,60.419456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Augedal",
10.498342,60.416319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomtehaugen",
10.508414,60.416317,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Industri",
10.513294,60.416631,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bergslia",
10.516156,60.420483,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Idrettshall",
10.510669,60.421194,,,,,,,,,,,,"park",,,,,,,,,,,,,,,"Størenslunden",
10.511631,60.42405,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullåa",
10.515125,60.414442,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Grindåkerstykket",
10.497394,60.414314,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
10.489469,60.415719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhaugen",
10.53485,60.414642,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skjella",
10.526581,60.41655,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerva",
10.521919,60.414897,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Briskebyen",
10.538078,60.41855,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Gjøvikbanen",
10.542133,60.417175,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jøtbråtån",
10.536889,60.426547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdingen",
10.531094,60.426808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dælenbråtån",
10.531658,60.423675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røysa",
10.527797,60.422864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttbråtån",
10.518117,60.431986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbekk",
10.505425,60.429308,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Solvang skole",
10.500656,60.431069,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Eggelinna",
10.5586,60.419708,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skjerva",
10.555828,60.418439,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Moen idrettsplass",
10.553264,60.419353,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Gran tre",
10.556433,60.420928,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Vegstasjon",
10.557719,60.432058,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælenhagan",
10.576481,60.427664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunnildbekken",
10.58455,60.434297,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Petrinebingen",
10.60015,60.424456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
10.657789,60.415433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
10.642011,60.417811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stadstamyra",
10.650794,60.426153,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Tingelstad allmenning",
10.643128,60.428169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlisætermyra",
10.639972,60.434611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fillekremmermyra",
10.644217,60.428853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlisætra",
10.649172,60.430039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvlisæterhaugen",
10.631317,60.432164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkehaugsdalen",
10.613381,60.430678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Badstubekken",
10.617011,60.419589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyra",
10.609206,60.425478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhiholmyra",
10.613247,60.421944,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gjellbakken",
10.616169,60.421481,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Merrabakken",
10.623308,60.426469,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spranglia",
10.652967,60.395844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjern",
10.64385,60.400175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerbakka",
10.635553,60.402397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olabråtålia",
10.635728,60.398431,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Geithusmyrbakka",
10.657983,60.408233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.644367,60.412139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Sverasæter",
10.632006,60.412742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallomshøgda",
10.62085,60.404772,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Horgenhytta",
10.617797,60.406522,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hallom",
10.619942,60.393958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånåsen",
10.647711,60.377228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Randsjøelva",
10.653247,60.382339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullvildsdalen",
10.646064,60.383906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Randsjøsætra",
10.633189,60.391256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Burvollen",
10.625697,60.391683,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hvalebysætra",
10.614728,60.385617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverhagamana",
10.629292,60.377953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Embrumyr",
10.631103,60.372147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olabråtålia",
10.644197,60.353172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeberget",
10.640519,60.360547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtdala",
10.639467,60.369092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lærensæterberget",
10.613297,60.368858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lynneng",
10.616233,60.368556,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tajet",
10.618689,60.366008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Karensberget",
10.618892,60.364456,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brøttum",
10.656125,60.341261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.638406,60.344706,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstubråtån",
10.634356,60.349119,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Gjerdingsgrinda",
10.627044,60.346897,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldbekken",
10.626856,60.343486,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeiverudhagen",
10.6107,60.344083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skarpen",
10.610608,60.333483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svingehaugen",
10.630425,60.323053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
10.626978,60.320017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruggerudtjernet",
10.421511,60.320347,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sverige",
10.388211,60.316856,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vikabråtån",
10.485347,60.323797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsrudputten",
10.536478,60.336022,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Kongeveg",
10.536922,60.334336,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Granlund skole",
10.525989,60.330883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
10.521658,60.328856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokotjernet",
10.532942,60.327786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyskogtjern",
10.518842,60.330567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtåtjernet",
10.494383,60.33365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mittjern",
10.490694,60.335628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksberget",
10.508022,60.338017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollmyra",
10.509953,60.339025,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Marmorbrudd",
10.484103,60.343083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kulpen",
10.430478,60.337581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Håtveithaugen",
10.434594,60.334881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.433444,60.331719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lure",
10.409719,60.340497,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Grymyr skole",
10.399697,60.343236,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Grymyr renseanlegg",
10.405178,60.341939,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
10.408842,60.338831,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Grymyr",
10.421222,60.330247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grindstua",
10.426028,60.366903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinsrudbråtån",
10.411861,60.353156,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøvika",
10.475389,60.367344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergsrud",
10.458097,60.370256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granstad",
10.460575,60.361697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimbekkvika",
10.470431,60.361753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitungvika",
10.463464,60.362978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortangen",
10.470514,60.353442,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Trevarefabrikk",
10.451147,60.353531,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jordbru",
10.435044,60.359814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvindenhaugen",
10.429172,60.357953,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.421058,60.383236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovstangen",
10.371569,60.397422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
10.372581,60.408022,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engeroa",
10.471467,60.3851,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuetjernet",
10.474256,60.383264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lybekkputten",
10.478561,60.381981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuetjernet",
10.453119,60.38255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikolltjernet",
10.456647,60.387292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holeputtane",
10.481172,60.411514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringommyra",
10.478953,60.412067,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Onsvoll",
10.471444,60.409314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildenstutjernet",
10.470808,60.411683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bildenstuputten",
10.448442,60.410617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråtåstua",
10.431608,60.407933,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysentangen",
10.444908,60.397261,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Askjumelva",
10.431717,60.397611,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
10.430306,60.399331,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Askjumlandet vanninntak",
10.442406,60.392778,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rækstadbråtån",
10.46845,60.397678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjernet",
10.469147,60.396592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjernet",
10.469831,60.394808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holebekken",
10.479258,60.395633,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Kirkevold",
10.475622,60.394261,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Staksrud mølle",
10.479069,60.417375,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Julibakka",
10.472906,60.417269,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
10.467169,60.417392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmoen",
10.474153,60.422819,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Juliødegården",
10.467197,60.425469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsnestangen",
10.472728,60.42865,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Småbåthavn",
10.472503,60.434428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mysmørhaugen",
10.466019,60.432164,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Hadeland Brenderi",
10.452461,60.429086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjetangen",
10.447806,60.432164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Orskogvika",
10.439722,60.432686,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skreitangen",
10.470517,60.437828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundshaugen",
10.468908,60.441289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruka",
10.468119,60.446986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauken",
10.482953,60.452981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brauta",
10.471042,60.456703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
10.464547,60.450622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeintangen",
