"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.739553,61.341922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Humleskreda",
6.754825,61.333322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Syringaholten",
6.742192,61.331989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaholten",
6.790619,61.336289,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjåstadbreen",
6.815633,61.335461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
6.832536,61.339747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnaelvi",
6.834883,61.334997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tungelvi",
6.863772,61.339819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Frudalen",
6.892956,61.335083,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Togga",
6.89895,61.339947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredene",
6.916364,61.339811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kolda",
6.921542,61.335597,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stomnasete",
6.925753,61.341453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tråna",
6.945728,61.335364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremstedalen",
6.947531,61.342639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klanten",
6.962664,61.335053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvamselvi",
6.642444,61.323567,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardbakk",
6.661517,61.321903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudboteskreda","Storaskreda"
6.727358,61.323856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyanstølen",
6.736489,61.324494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røysete",
6.740581,61.326331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
6.749478,61.321611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanndøla",
6.772294,61.329739,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Havrakollen",
6.796056,61.324908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerdingane",
6.854389,61.328842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølsfjellet",
6.874803,61.332369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Omnane",
6.887453,61.32715,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugadalen",
6.900933,61.3321,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orraleiken",
6.909317,61.326069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetlaberg",
6.926064,61.331939,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinane",
6.926656,61.334569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stilla",
6.941378,61.328722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavatnet","Sogndalsvatnet"
6.635956,61.317167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Instedalen",
6.645906,61.311825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigastølen",
6.6524,61.315639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbaskreda",
6.701708,61.314136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospeskreda",
6.703983,61.315389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokskreda",
6.732111,61.316283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breisete",
6.736572,61.316583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrsete",
6.739981,61.311036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breisetedalen",
6.753958,61.318003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
6.869472,61.321408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjørni",
6.87985,61.322956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reset",
6.886717,61.323914,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Laugi",
6.89775,61.322406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Laugi","Gunvordalselvi"
6.894658,61.316675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåsvoi",
6.914089,61.317242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsgrøvene",
6.916856,61.321731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gunvordalsstølen",
6.936464,61.319875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kongsteiggrovi",
6.950919,61.322556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigane",
6.955997,61.318033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvste Teigane",
6.962839,61.315961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsteigelvi",
6.633733,61.309467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigerana",
6.635867,61.305947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstedalen",
6.649908,61.308481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigaelvi",
6.656181,61.308789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
6.698653,61.309053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Allgøya",
6.690544,61.306819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyskredene",
6.7152,61.302194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Romhesten",
6.800989,61.311039,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunvordalsbreen",
6.815947,61.314586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggebotnfjellet",
6.828758,61.314378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Styggebotngrovi",
6.843139,61.313611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugavatnet",
6.865628,61.307608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjellet",
6.878447,61.311347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Resavatnet",
6.88165,61.307922,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breavatnet",
6.891678,61.315433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grånipa",
6.916083,61.314481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soleisete",
6.933356,61.310353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsteiggjelet",
6.95645,61.313389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Larsgrovi",
6.624925,61.302944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaeggi",
6.653278,61.304092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halsbrota",
6.637408,61.296894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svalåna",
6.684983,61.301953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihamn",
6.700125,61.294603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsnesholten",
6.823142,61.302442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brealægdi",
6.856169,61.300608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Synnevaskjer",
6.920011,61.306531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviletjørni",
6.928794,61.305856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteholten",
6.929517,61.299742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kambafjellet",
6.949086,61.304853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
6.622836,61.284639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
6.640189,61.293169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
6.681497,61.29355,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ramsnes",
6.687164,61.290961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandskreda",
6.696,61.289503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svingaholten",
6.706158,61.286908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svingen",
6.951228,61.29295,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kambagrovi",
6.960269,61.296569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnagrovi",
6.693739,61.283681,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rommedøla",
6.926172,61.281686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stilledalen",
6.933503,61.285711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kupelvi",
6.959175,61.288975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stedjekammen",
6.956461,61.286797,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reipa",
6.677272,61.274689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berrføtlene",
6.695211,61.266919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uragotholten",
6.932892,61.279389,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rysete",
6.932956,61.275556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavatnet","Rysetevatnet"
6.9456,61.279925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skavassgrovi",
6.952414,61.275286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavasshaugane",
6.963433,61.277131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kollsetegrovi",
6.956364,61.273656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollsetevatnet",
6.942039,61.2679,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleberget",
6.953836,61.269514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagreggjevatnet",
6.950378,61.268178,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagreggi",
6.956342,61.265097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundavatnet",
6.96055,61.266661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipevatnet",
6.947306,61.260094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
6.954772,61.258553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollesteinsvatnet",
6.948983,61.256669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jardbruvotni",
6.954503,61.254967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollesteinshamrane",
6.993883,61.346106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenageimsvatnet",
6.973181,61.340653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettadalen",
6.991939,61.338219,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøssete",
7.008672,61.337594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsetvatnet",
7.019278,61.332458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Navarsetfjellet",
7.025614,61.340481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthovden",
6.988564,61.329358,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svedalselvi",
6.985283,61.328044,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessene",
7.004994,61.329025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Navarsete",
6.986167,61.317764,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kokkstad",
7.010369,61.319425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storagrovi",
7.030442,61.324656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Spefjell",
6.973844,61.311278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kokkstadfjellet",
6.974811,61.313986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håvardstølen",
6.994667,61.314006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sumnes",
7.002594,61.312978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nerestad",
7.014603,61.316558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Spe",
7.020914,61.315447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljøtestegen",
7.042219,61.312003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Volane",
6.989622,61.299731,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vasslitråna",
7.007097,61.303867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Binesete",
7.017317,61.306433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berefjellet",
7.020008,61.300761,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stepin",
7.058828,61.308622,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Nosfossen",
7.065189,61.306019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Turrli",
6.973292,61.294664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinden",
6.986825,61.296436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hollekvestølen",
7.010175,61.296556,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleiv",
7.00425,61.292222,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hollekvebrui",
7.032714,61.292008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tylderingen",
7.046786,61.299828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
7.056486,61.296356,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjell",
7.071747,61.292264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øktarskardholten",
7.083625,61.293089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håvardleite",
6.974022,61.288864,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fosskamben",
6.985756,61.285464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reipeli",
7.000061,61.289422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyljarvollen",
7.008536,61.288225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gurvinstølen",
7.016681,61.287222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Orrastadstølen",
7.023019,61.283481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvikksås",
7.029767,61.286586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjellet",
7.041872,61.289725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjell",
7.059822,61.287397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsvatnet",
7.066706,61.287156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrauga",
7.061908,61.284142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiggavatnet",
7.073406,61.283792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
7.087544,61.288186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espenstølsdalen",
7.106747,61.290403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartaholgrovi",
7.100756,61.285453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvamsnystølen",
7.126444,61.287192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fårleggrovi",
7.144161,61.286458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dvergadalsstølen",
7.1644,61.283761,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Arøyelvi",
7.172986,61.286614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrabruhaugen",
6.973806,61.279197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kollsetestølen",
6.984256,61.276561,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skirsete",
7.028544,61.275453,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tråna",
7.028597,61.279367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stokksete",
7.031136,61.274583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Spøna",
7.039522,61.275333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundøla",
7.045306,61.281325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Djupadal",
7.051219,61.274442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Harabergdalen",
7.065028,61.275303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsavatnet",
7.109561,61.282711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Honningatjørni",
7.118192,61.280686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrauga",
7.121889,61.277853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyr",
7.135181,61.280867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ølnesstølen",
7.135008,61.278708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Surnali",
7.138381,61.282911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steigstølen",
7.139978,61.282386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergastølen",
7.143658,61.276942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Våkelshaug",
7.169389,61.282058,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skredstølen",
7.171097,61.278642,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgarholt",
7.174872,61.274706,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Munthemarki",
7.183556,61.278719,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernasteinane",
7.206792,61.277322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugane",
7.216564,61.282292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinarfjellet",
7.222072,61.276644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestadalen",
6.969506,61.270072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppanipa",
6.98715,61.266322,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Senda",
6.990719,61.268242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reppastølen",
6.998569,61.264208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnahaug",
7.004864,61.266986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reppalii",
7.044267,61.268647,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kråi",
7.050694,61.270842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Uglåsen",
7.074536,61.271747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlavatnet",
7.078983,61.267661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuken",
7.092297,61.268333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nukeggene",
7.107517,61.264928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
7.120694,61.2691,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Imesdal",
7.121244,61.265839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Hovden",
7.131344,61.272586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Englandshovden",
7.127069,61.266061,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seldøla",
7.143183,61.275847,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
7.184206,61.271033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galtastegen",
7.179197,61.266378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Romnaholten",
7.202364,61.270869,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skuregrovi",
7.205139,61.270953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helgasete",
7.208117,61.268128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigledalen",
7.236328,61.271953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardafjell",
7.244967,61.269911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurva",
6.988186,61.262672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tuftestølen",
6.980153,61.259411,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastølen",
6.978767,61.254836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slumpa",
7.044989,61.262111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Elvagjengsåsen",
7.063339,61.263936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølshola",
7.069044,61.258506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Demmehamrane",
7.085036,61.258292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liagrovi",
7.088794,61.256603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hølsete",
7.093958,61.257511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyr",
7.107342,61.261011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygarden",
7.113928,61.263769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Galden",
7.116392,61.257814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krosskleivane",
7.164744,61.263794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
7.179597,61.259781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagelvi",
7.185536,61.265125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dal",
7.248678,61.260539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestavatnet",
6.993053,61.252167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hausastølen",
7.010756,61.250811,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teig",
7.051503,61.253917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsen",
7.052933,61.250047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshaug",
7.071186,61.251511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendemyrane",
7.085817,61.252222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkhovden",
7.101208,61.251694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergelvi","Kvamselvi"
7.114711,61.254719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vetlestølen",
7.133433,61.252797,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
7.138078,61.250231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barsnes",
7.152167,61.256036,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Barsnesfjorden",
7.155269,61.249597,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikastrondi",
7.184522,61.253947,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heggerusti",
7.227525,61.252075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinefjellet",
7.215558,61.253003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlivatnet",
7.245194,61.254128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lommagrovi",
7.242614,61.257614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsvatnet",
6.706164,61.446517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
6.904506,61.377625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
6.908989,61.379175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrdalselvi",
6.649275,61.346642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvi",
6.837,61.530625,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetle Supphellebreen",
6.807861,61.514158,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Supphellebreen",
6.821686,61.526683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Supphellenipa",
6.726644,61.502181,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlebreen",
6.73905,61.508861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Almenipa",
6.832764,61.504522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugnipa",
6.871736,61.508186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarnovi",
6.740072,61.403911,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Fjærland",
6.991361,61.107419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagersnes",
7.216664,61.195828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaupangerskogen",
6.706464,61.344872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimstaneset",
6.839042,61.471897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
6.789653,61.464208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tunga",
6.791678,61.46245,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrdøla",
6.859578,61.430306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fessanipa",
6.662003,61.414483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buskredene",
6.729717,61.411139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mundalshaugen",
6.669025,61.370594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkenipa",
6.635097,61.324203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaskrednipa",
6.722561,61.329289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensdalen",
6.654833,61.310175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimastølen",
6.643908,61.306392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnahaug",
6.639122,61.295531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svalåndalsstølen",
6.722919,61.362975,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Distadelvi",
6.94825,61.307742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigafjellet",
7.337775,61.161858,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Amlatunnelen",
6.822083,61.362931,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Frudalstunnelen",
