"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.992758,59.509069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstul",
9.002506,59.510908,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstulskorra",
9.002722,59.513125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønneliane",
9.054739,59.508625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleivelinuten",
9.041703,59.508439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbedalen",
9.036189,59.50825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
9.028572,59.509822,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Årmot",
9.037489,59.511583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedrekvelv",
9.012756,59.510278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flåbekk",
9.013483,59.513272,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnlijuva",
9.007114,59.514756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnliane",
9.019106,59.512633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Refshaug",
9.018178,59.515869,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefossen",
9.032122,59.512597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
9.043267,59.514436,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Lutekvisten",
9.048322,59.512733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarestulen",
9.056153,59.515833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjønndalen",
9.054778,59.516828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåtjønn",
9.047575,59.517072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvolvbekktjønna",
9.030864,59.516983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukkeliane",
9.025742,59.519892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelinuten",
9.022044,59.519603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukelia",
9.020433,59.518453,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Sud Årlia",
9.010686,59.522594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jåsålia",
9.011494,59.524294,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjinfossen",
9.011231,59.527178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjintjønna",
9.017119,59.527436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjintangane",
9.021208,59.522122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mileholet",
9.043806,59.523922,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Smånabbane",
9.024319,59.532653,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellskorra",
9.016506,59.505878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langerenne",
9.020219,59.504172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årmotliane",
9.037606,59.505606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sud Årmot",
9.047703,59.506344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årmotliane",
9.062325,59.504617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønmyrdalen",
9.060244,59.502194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.05545,59.499042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bekarlia",
9.027361,59.500906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raukritholet",
9.024461,59.501631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertnuten",
9.034767,59.496642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalsnatten",
9.040842,59.498622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årmotholet",
9.053331,59.497194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myhankdalen",
9.060633,59.496808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindstandaren",
9.056372,59.490278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollane",
9.045922,59.491981,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Skogkåsstulen",
9.011775,59.49055,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstuldalen",
9.010503,59.488564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellstulroe",
9.013283,59.488192,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstul",
9.016467,59.487603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sandkleiv",
9.026394,59.488989,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knaliane",
9.043569,59.488089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veltunstulen",
9.0561,59.486247,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Myrenstulen",
8.977483,59.475547,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Okslaåa",
8.956172,59.482122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesdalen",
8.963717,59.484775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybuliane",
8.972661,59.481483,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Tørrstein",
8.991939,59.481892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslastandar",
8.997414,59.4821,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krintoliane",
8.994664,59.478333,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Grostulvaet",
8.969097,59.479481,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stretakleiv",
8.955064,59.477031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lisleli",
8.956897,59.47475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lislestulmyra",
8.957369,59.472514,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rondjuvet",
8.966431,59.474189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislestul",
8.965981,59.475625,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Spreglebakke",
8.972183,59.473147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lovliane",
8.980411,59.472536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslamyra",
8.991997,59.472214,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grostuljuvet",
9.000208,59.473667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grostulhaugane",
9.000475,59.474806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutestuldalen",
9.003986,59.472822,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nutestul",
9.001428,59.469961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nutestulliane",
9.001967,59.468506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Anlaugsholune",
9.006136,59.466933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
8.995414,59.466183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fønnstul",
8.990131,59.468525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grostulbekken",
8.977772,59.468947,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vihusfossen",
8.978303,59.468058,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vihusjuvet",
8.976881,59.467497,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Beveren",
8.972572,59.468156,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Bakkestein",
8.964411,59.469592,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Lislestulvaet",
8.965244,59.468797,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bokkesteinboten",
8.961183,59.469678,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusfossen",
8.953067,59.468464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røytejuvbekken",
8.954514,59.469456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormåsen",
8.952758,59.471017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolhuslia",
8.950494,59.471725,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Smylestul",
8.959792,59.465617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsåsåsen",
8.964381,59.465767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgsåslia",
9.061261,59.483081,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Holefossen",
9.059561,59.483592,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Veslehol",
9.055358,59.483506,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grivibakken",
9.035953,59.482075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Futhol",
9.026175,59.485778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liastulen",
9.008214,59.483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøkstulliane",
9.017917,59.480161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kikkutrustin",
9.024128,59.477286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jønnbubekken",
9.025856,59.476336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraholet",
9.03205,59.479069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugestulbråta",
9.034833,59.477997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugestul",
9.042244,59.477097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
9.061067,59.480422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høljarurkleiva",
9.024142,59.4733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torillbekk",
9.012725,59.474039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalveliane",
9.012714,59.46885,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråmådal",
9.055842,59.468564,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hugheil",
9.0332,59.465331,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håråldskar",
9.011708,59.464967,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vårbu",
9.011847,59.463872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårbuåsen",
9.025014,59.460567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarshaug",
9.031769,59.458722,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
9.034253,59.459436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svettelia",
9.033139,59.463033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gapmyra",
9.043714,59.462631,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østliholet",
9.048192,59.456289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramle",
9.038414,59.457619,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heimstulen",
9.008353,59.456094,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbjønnsjuv",
9.019461,59.453989,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storejuv",
9.015786,59.453567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgebott",
9.012886,59.452358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmyråsen",
9.014056,59.451669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmyra",
9.020731,59.451244,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Herbrandsbott",
9.024436,59.449317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tøløvsbott",
9.028575,59.45015,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslejuv",
9.0428,59.449178,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokufs",
9.052144,59.445275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bekkåsbru",
9.039114,59.447433,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Løyningen",
9.03735,59.446,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengsle",
9.032431,59.448478,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raukleivjuvet",
9.027275,59.445114,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Bjønnåkeleet",
9.022208,59.444519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heiberg",
9.017311,59.444078,,,,,,,,,,,,,,,,,,,,,,,,"toll_booth",,,"Klovleet",
9.007647,59.443772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettelinuten",
9.006697,59.444047,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarsteinen",
9.017675,59.448419,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
8.950428,59.461439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyruhjellhaugen",
8.952233,59.462939,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrland",
8.956797,59.461653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppåsmyra",
8.958042,59.464331,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Høgsås",
8.959428,59.463797,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Råmundsklopp",
8.953983,59.460031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåsjuvet",
8.956336,59.459339,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåsstulane",
8.961614,59.458508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlåsmyra",
8.968286,59.462114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystulhaugane",
8.970403,59.464153,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Attbråtåliane",
8.976269,59.461719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauliåsen",
8.976906,59.459778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saulia",
8.981583,59.462019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
8.98185,59.459036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanakamåsen",
8.988183,59.460247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brundrudholet",
8.994933,59.45895,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkroken",
8.993092,59.461481,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybujuvet",
9.001731,59.458461,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugane",
8.997597,59.457106,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tilfangfossen",
8.994436,59.456808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tilfangbrua",
8.997497,59.455508,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjordungsteinen",
8.998386,59.453981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettelistulen",
8.977333,59.457972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høystulmyra",
8.973578,59.454944,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lavransstul",
8.970969,59.457039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storskott",
8.968156,59.456458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorra",
8.968811,59.457658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskottåsen",
8.958381,59.456169,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromfoss",
8.95545,59.457,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromfossmyra",
8.950261,59.455694,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagalauvås",
8.954411,59.454878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrdalsbekken",
8.952431,59.450333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsruddalen",
8.960264,59.450714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åstulliane",
8.970664,59.450558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torekåsbråten",
8.978089,59.453739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lavransliane",
8.980161,59.450328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ostebekk",
8.984386,59.452939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostebekkhaugane",
8.989119,59.453294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnebråtåen",
8.986253,59.449753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremtemyrane",
9.001828,59.45215,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helleliane",
9.000672,59.443761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettelihåva",
8.981786,59.444342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bryggjefjelliane",
8.975592,59.447056,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ømsdalen",
8.959831,59.446936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvkross",
9.002253,59.424608,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Siglhusstrengen",
8.991333,59.426706,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Vreimsgruva",
8.984036,59.426631,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.982211,59.422969,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekk",
8.978306,59.425292,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Grotemo",
8.965856,59.423553,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Varegarden",
8.954719,59.423467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønalinuten",
8.954078,59.428281,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Magretteshol",
8.954158,59.427867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Magrettesmyr",
8.958319,59.427967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegatoppen",
8.975192,59.428647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvli",
8.989769,59.428069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyttekåsa",
8.990564,59.429089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.992489,59.430328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprengsmyr",
9.000397,59.427158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olledalen",
8.994861,59.431986,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
8.968939,59.432847,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ånto",
8.964964,59.432336,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åntojuvet",
8.951578,59.432728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveivelinuten",
8.953647,59.436381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveivelia",
8.959131,59.440639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjentjønn",
8.963347,59.440908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossdalane",
8.967133,59.437525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hottane",
8.985928,59.436992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langeskor",
8.996,59.438461,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
8.995183,59.441033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smærstulbekken",
8.999528,59.439558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Slåttabekken",
8.999903,59.442275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
9.001039,59.441642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolahuset",
9.119669,59.467336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvaråsen",
9.125128,59.466828,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegnafjellet",
9.133586,59.468036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønnhaugane",
9.134044,59.481581,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Glimmerdelet",
9.137842,59.483356,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ospeskåtet",
9.166181,59.480839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skrubbelia",
9.170161,59.482817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
9.172414,59.484103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
9.171103,59.475431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokleivdalen",
9.168086,59.477083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønndalen",
9.137764,59.478967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flugaråsane",
9.145256,59.473886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solbjør",
9.144492,59.472069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimlihaugane",
9.160958,59.474772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krigstjønn",
9.165636,59.473353,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønn",
9.167825,59.474903,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sandkleiv",
9.172228,59.470675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kirsdalsliane",
9.160486,59.470233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnipen",
9.157392,59.468375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnhaugane",
9.151678,59.470025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buroppdalen",
9.152492,59.466222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorholet",
9.144247,59.466756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løkelia",
9.138436,59.463989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattetjønn",
9.1357,59.4672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjønn",
9.130022,59.461611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furustandarlia",
9.135356,59.461886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebekkhåva",
9.143642,59.461767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvtunneputten",
9.148686,59.456297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Festningen",
9.139311,59.457314,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Bandfestet",
9.135914,59.457683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsdalen",
9.135092,59.453889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merraskotet",
9.131014,59.453689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarsmyra",
9.123036,59.455825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekk",
9.144119,59.449144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gampestilla",
9.147175,59.450283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarsdalen",
9.139692,59.447508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarslebuskota",
9.175278,59.462281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Rennetjønn",
9.120236,59.418364,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bergingsbru",
9.118419,59.415833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hauglandkåsin",
9.106186,59.392158,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.1044,59.494425,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vatnar",
8.901958,59.420119,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandabrua",
8.907175,59.419139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langedrag",
8.894572,59.412744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleås",
8.919892,59.420192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Soterudskorra",
8.940281,59.417417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalen",
8.944208,59.416394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsjordet",
8.938394,59.417269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpenuten",
8.936472,59.414981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattebekkdalen",
8.934644,59.415311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsås",
8.916117,59.41195,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hålåbrua",
8.909944,59.412539,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Graveevju",
8.93615,59.412522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksteintjønna",
8.937706,59.407417,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergstig",
8.937006,59.405525,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ronningkåsa",
8.926747,59.406053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivadalen",
8.908053,59.405206,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ollerskleiv",
8.900767,59.4065,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsmyra",
8.897844,59.407703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravsdalen",
8.900767,59.4065,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sandstulvegen",
8.903978,59.403128,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Sandstulvegen",
8.902667,59.400583,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Sandstulhovet",
8.917064,59.401469,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnesteinen",
8.933336,59.401744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitanåsen",
8.936633,59.401103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskdalen",
8.941978,59.401636,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
8.963608,59.420994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steingardsnuten",
8.960892,59.418728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyhusskora",
8.9579,59.418742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteholet",
8.956867,59.421311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Avlingsbunuten",
