"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.287661,59.104889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystøltjørna",
6.318064,59.108825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
6.322325,59.104161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midhei",
6.324619,59.099425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veraheia",
6.314614,59.104486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
6.302933,59.104892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
6.3096,59.096314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtjørna",
6.326594,59.10815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartatjørna",
6.33335,59.110417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbåsen",
6.347225,59.108806,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkegjuvskogen",
6.360486,59.10385,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjørbakkane",
6.376225,59.103331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vedalia",
6.377556,59.098992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnarheia",
6.389125,59.114956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnastølfjellet",
6.403536,59.114992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flærne",
6.407542,59.099461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våberga",
6.423428,59.099083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaheia",
6.452864,59.109808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsvatnet",
6.463775,59.102853,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lyngsholmen",
6.476275,59.1139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruveneset",
6.5072,59.103531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveheia,søra",
6.530894,59.105592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Horten",
6.233639,59.082886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaheia",
6.241858,59.092325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinheia",
6.255375,59.082525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hildravatnet",
6.258614,59.0762,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumane",
6.266125,59.091092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarefjellet",
6.262125,59.088636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarefjellstjørna",
6.271839,59.092075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskardtjørna",
6.288008,59.0928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindafjellet",
6.281225,59.085606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Larsgardtjørna",
6.281883,59.080375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnesknuten",
6.320431,59.088642,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krostøl",
6.3179,59.082767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmen",
6.333761,59.085125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krostølfjellet",
6.358261,59.096631,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassosen",
6.369475,59.0955,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvasslia",
6.411558,59.093231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
6.433525,59.088556,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litleidet",
6.453508,59.089156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglandsklubbafjellet",
6.493167,59.093539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngsneset",
6.236839,59.074136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokavatnet",
6.231389,59.066836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhusheia",
6.245236,59.060603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skitli",
6.257781,59.070475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Venavatnet",
6.263869,59.068089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venafjellet",
6.273508,59.064256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågahei",
6.268097,59.059517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Gamlestølstjørna",
6.283378,59.062783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøysatjørna",
6.28495,59.066761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøysaheia",
6.275975,59.074939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.280025,59.075436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordnes",
6.257736,59.041731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skivatnet",
6.275589,59.051453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Gamlestølstjørna",
6.5999,59.243178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemannsheia",
6.656517,59.24865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettedalsvatnet",
6.603775,59.2349,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsvatn",
6.628142,59.24025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
6.650225,59.23905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddaheia",
6.747214,59.249228,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusaheia",
6.764472,59.245658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krymleknuten",
6.768422,59.240925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krumsåkvelven",
6.774097,59.244378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krymleåna",
6.783208,59.2487,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbergnibba",
6.801556,59.244072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilldal",
6.611625,59.22955,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Futevatnet",
6.622186,59.230919,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Grasdalen",
6.620847,59.2347,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalshytta",
6.69125,59.22925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvra Sprongavatna",
6.790475,59.23755,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilldalsgjuvet",
6.814247,59.240278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekvilldal",
6.603072,59.221775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokadalen",
6.670075,59.226181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedra Sprongavatna",
6.6115,59.214572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokadalstjørna",
6.657178,59.2199,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandkleivheia",
6.6915,59.2142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Verhillervatnet",
6.695325,59.208675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storådalen",
6.722653,59.216725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storådalslega",
6.754397,59.216153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storådalsbrotet",
6.771897,59.213047,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Knutåna",
6.759933,59.204283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågaheia",
6.746425,59.2127,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Renna",
6.8038,59.2125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutåvatnet",
6.608122,59.193403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhillerdalen",
6.653328,59.194272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkatofjellet",
6.703225,59.191633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Tverrfjellet",
6.75345,59.199625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakkane",
6.830825,59.19505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrumlevatnet",
6.603872,59.183872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Storhiller",
6.674725,59.189681,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Nilsebu",
6.727222,59.188856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassrauvvatnet",
6.743675,59.188756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassrauvknuten",
6.826222,59.192447,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskebotnsknutane",
6.602425,59.178403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhillervatnet",
6.7126,59.180075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvatnet",
6.73585,59.185297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassrauvtjørna",
6.748597,59.1799,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaskora",
6.808553,59.185797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyskebotnsvatnet",
6.847622,59.182703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Presteknuten",
6.904403,59.185547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loneknuten",
6.74005,59.174347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skoråna",
6.599872,59.159925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnastølstjørna",
6.068344,59.188931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevik",
6.160592,59.158531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.176983,59.154464,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Mele",
6.0585,59.140469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kunes",
6.052108,59.142628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.163883,59.105867,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
6.201881,59.10245,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
6.115286,59.083453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesneset",
6.261211,59.228589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Koll",
6.327175,59.217286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolleåsen",
6.3077,59.194681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknuten",
6.346792,59.169794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jekta",
6.299925,59.143339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.39695,59.134325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
6.233114,59.125806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
6.532714,59.123569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.492583,59.113781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalen",
6.43485,59.084189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
6.124964,59.307164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngnes",
6.130739,59.308083,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtholurda",
6.1441,59.307675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiaholet",
6.156075,59.30625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvika",
6.158919,59.306058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundaneset",
6.175344,59.310556,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Erfjorden",
6.113639,59.302303,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårsteinen",
6.149028,59.301206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Døvikdalen",
6.182647,59.30855,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stampen",
6.19405,59.29985,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalaheia",
6.210611,59.307625,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvhaggjuvet",
6.137675,59.296125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårberfjellet",
6.16685,59.2901,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jøsneset",
6.157819,59.294183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Herefjellet",
6.19995,59.29255,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokastemmen",
6.201175,59.296675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftunstølvatnet",
6.214408,59.298594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Benkene",
6.056275,59.284525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trædet",
6.118525,59.2886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Knutsvika",
6.1253,59.284414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Knutsvika",
6.150075,59.28195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftunfjellet",
6.18695,59.287525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstemmen",
6.206175,59.28815,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Valafjellet",
6.05445,59.2738,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnstølvatnet",
6.067675,59.2702,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osmundslogen",
6.212275,59.27745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastliheia",
6.04935,59.263875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørn",
6.078525,59.2659,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidkoll",
6.07805,59.2618,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kro",
6.151375,59.264925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebergvika",
6.168375,59.269225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvikheia",
6.172925,59.2639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Bastliskjeret",
6.184625,59.2691,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Bastliskjeret",
5.999825,59.2504,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almås",
6.03055,59.2584,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flotaheia",
6.02575,59.252925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnavatnet",
6.02225,59.24985,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllandsvatnet",
6.09585,59.2529,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibaviga",
6.104625,59.26115,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjueneset",
6.156375,59.2609,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotanes",
6.1604,59.261725,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvika",
6.167097,59.261417,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Jøsneset",
6.167425,59.26155,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
6.190753,59.264192,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøsenfjorden",
6.191575,59.257275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammarneset",
6.214925,59.263675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårebergholet",
6.21375,59.258775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
6.184825,59.2498,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæbølia",
6.21075,59.254425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagalivatnet",
6.381572,59.369028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
6.463533,59.368944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeknubben",
6.378711,59.359514,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skitli",
6.3887,59.361692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.387508,59.360219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsvatnet",
6.3946,59.357964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søraheia",
6.4234,59.361267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupsåna",
6.450331,59.3678,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ulla",
6.427614,59.361414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leitet",
6.462831,59.361869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitåsen",
6.464831,59.366653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kordalen",
6.468769,59.360583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalstjørna",
6.480478,59.364036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.492369,59.363425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.515675,59.364333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrheia",
6.537183,59.361886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruneheia",
6.564703,59.358736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Løyningsvatnet","Øvra Strandavatnet"
6.589375,59.367667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruneheivatnet",
6.365789,59.355539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesstølsvatnet",
6.359203,59.347931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnen",
6.387692,59.350503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.390275,59.354481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringletjørna",
6.394625,59.350542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
6.402553,59.357483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hildratjørna",
6.405756,59.355661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevdalstjørna",
6.421114,59.354314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalstjørna",
6.411875,59.352036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Delskardnuten",
6.471394,59.355083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løkjeskardbekken",
6.482339,59.357711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barndalen",
6.485564,59.353353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øvrafjell",
6.496956,59.357561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrafjellåsen",
6.500467,59.352167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
6.51995,59.357119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvavatna",
6.545833,59.354692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæheivatnet",
6.550992,59.35125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flæheia",
6.571806,59.354917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Løyningstjørna",
6.575103,59.356039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
6.587889,59.358836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Holevatnet",
6.578708,59.356556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoratjørna",
6.372153,59.344889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsfjellheia",
6.387422,59.340808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudvassdalen",
6.395358,59.344133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjuksnuten",
6.407394,59.343386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mjuk",
6.425742,59.341278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.435128,59.345553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kromshagtjørna",
6.428886,59.348994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Levardsvatnet",
6.470831,59.34305,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppingdalen",
6.479119,59.346536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husagardheia",
6.490853,59.347983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
6.502444,59.344639,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølsvatnet",
6.506406,59.344589,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjøla",
6.52325,59.344706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølsknuten",
6.530144,59.343489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølsdalen",
6.543239,59.346036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flæheiåna",
6.559375,59.347903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvra Svartavatnet",
6.548194,59.341483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavasslia",
6.577078,59.350792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerdal",
6.580069,59.347075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalsbakkane",
6.589028,59.349989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orraheia",
6.586456,59.343339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystøl",
6.33135,59.332936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshammar",
6.337933,59.337753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbakkatjørna",
6.369853,59.3472,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Viernuten",
6.362575,59.337325,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Risheia",
6.381211,59.336225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudvatnet",
6.407125,59.336364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkksvatnet",
6.415569,59.339506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Husstølvatnet",
6.429194,59.336808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernåna",
6.463175,59.336719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
6.468964,59.33315,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugabekken",
6.485375,59.339975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Godversknubben",
6.494311,59.336156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauatobrotet",
6.5027,59.33495,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytraheia",
6.503283,59.338725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
6.534892,59.339131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Svartavatnet",
6.535636,59.330397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuteheia",
6.58625,59.340039,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølgjuvet",
6.333103,59.323831,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilaheia",
6.367847,59.325581,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Ramsfjell",
6.414281,59.328033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
6.445475,59.328939,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Jøsenfjorden",
6.452389,59.32655,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hauga",
6.43645,59.324117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganeset",
6.459086,59.323678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugavika",
6.467803,59.32725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
6.488567,59.325819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Taragjuvbekken",
6.505442,59.325839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Segadalsåna",
6.512986,59.331564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsvatnet",
6.590353,59.326847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søråa",
6.223281,59.308714,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gunlanutbekken",
6.33505,59.312217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidadalen",
6.344642,59.313542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidavika",
6.347,59.315125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindneset",
6.449494,59.321075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundaneset",
6.492631,59.318875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Segadalsneset",
6.494733,59.315197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogavika",
6.48895,59.315856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdaneset",
6.509481,59.318225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåna",
6.534892,59.315611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttebakkvika",
6.532964,59.319175,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skog",
6.5321,59.324344,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsgjuvet",
6.545764,59.321306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midskog",
6.543472,59.319244,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Førrebotnen",
6.55525,59.317008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kviåna",
6.567083,59.322858,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Førreåa",
6.256894,59.304544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brattåna",
6.294775,59.302203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
6.317261,59.306628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidaåsen",
6.323503,59.302775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vindsvikkrørne",
6.328072,59.301911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindsvikneset",
6.334011,59.310611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårdalshaugen",
6.344575,59.311464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidaneset",
