"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.454211,61.291567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Polldalen",
5.45845,61.287119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.146544,61.269689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalsheia",
5.166381,61.275542,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
5.155039,61.273489,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttedalen",
5.159933,61.270458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalsnova,l",
5.159819,61.264942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Dyrdalnova",
5.17465,61.266261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kråholmen",
5.177397,61.279883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Botnatjørna",
5.173936,61.275642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Botnatjørna",
5.179606,61.276292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holtanova",
5.169103,61.268728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesjøen",
5.192461,61.273161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
5.213025,61.273983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyrlia",
5.23575,61.277322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldskardholten",
5.246714,61.278206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hoselia",
5.279078,61.277117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsfjellet",
5.276008,61.2748,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørna",
5.288272,61.280675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollitjørna",
5.289983,61.273611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.295083,61.27075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusældalen",
5.304839,61.278419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusæltjørna",
5.311497,61.276931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknolten",
5.312031,61.275508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusælfjellet",
5.323683,61.280336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbeindalen",
5.341686,61.278225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.351764,61.281019,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebostfossen",
5.347439,61.276125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagelia",
5.357186,61.273242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lutefura",
5.380019,61.278236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåkknolten",
5.385556,61.275311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Betneliane",
5.400508,61.282603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikastølen",
5.4108,61.280325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikatjørna",
5.404206,61.2797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørheia",
5.414108,61.281139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylkehaugen",
5.405792,61.2756,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lonelandsstølen",
5.42515,61.281033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksetjørna",
5.423344,61.27705,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeheia",
5.436711,61.277578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalen",
5.441803,61.281592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.444856,61.281842,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støldalen",
5.466686,61.280992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttinga",
5.265969,61.26265,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskardtjørna",
5.287242,61.266517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeknolten",
5.293069,61.262975,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalen",
5.297861,61.2684,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeskardheia",
5.341172,61.265667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skreda",
5.371464,61.269067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsvatnet",
5.367631,61.265425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutteneset",
5.379586,61.270514,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svinevika","Sande"
5.398311,61.270272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsfjellet",
5.396553,61.267928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.388719,61.2668,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaskopet",
5.406869,61.269258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stehaugen",
5.410581,61.273247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løykemyra",
5.416761,61.271906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trauskskardtjørna",
5.420703,61.268453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykeåsen",
5.453231,61.276806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.4592,61.276025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
5.465992,61.269558,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gygrestølen",
5.277997,61.255328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sakseskardtjørna",
5.290103,61.259808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsskardknolten",
5.303344,61.256875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollgytten",
5.291417,61.255789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrestigtjørna",
5.292794,61.251381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vereknolten",
5.315483,61.251722,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litletjørna",
5.319939,61.255597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalsheia",
5.3178,61.264275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonnova",
5.344106,61.264833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassfjellet",
5.340544,61.259519,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gamlevegen",
5.343386,61.257261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebakken",
5.339594,61.250672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.351233,61.254272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørhaugane",
5.358164,61.256292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenova",
5.358717,61.251317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenova",
5.366689,61.254658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandstjørna",
5.365761,61.251256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddehaugen",
5.3721,61.258561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tipphaugen",
5.373589,61.256308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.379283,61.2532,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Harefossen",
5.386233,61.250383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyraneset",
5.390264,61.253969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våbennetjørna",
5.386753,61.257036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mofjellet",
5.384872,61.259308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rapet",
5.378514,61.265075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustene",
5.4107,61.252281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautsundvatnet",
5.411406,61.256692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Naustet",
5.411808,61.258556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørna",
5.426289,61.252172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonheia",
5.424511,61.25385,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.413506,61.251042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordeidet",
5.442328,61.251714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyttingetjørna",
5.459419,61.252711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
5.456694,61.254708,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsøyra",
5.444406,61.255806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Luven",
5.432978,61.257336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordalstjørna",
5.436547,61.256825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvafjellet",
5.444603,61.266411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløygafjellet",
5.460064,61.266664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjordalsflorane",
5.466308,61.262947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliåsen",
5.458806,61.260611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vågselva",
5.471681,61.372142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.465419,61.370078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Novene",
5.490872,61.368,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knoltren",
5.511367,61.370092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryvlevika",
5.529997,61.368592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehaugen",
5.535325,61.374575,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Halsnes",
5.479528,61.363644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellsbakkane",
5.484883,61.366794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbagjerdet",
5.492286,61.364075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandafjellet",
5.493836,61.360761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nyfjellslia",
5.489381,61.358761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Havredalen",
5.507539,61.362786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledalshaugen",
5.511989,61.367197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gryvla",
5.518469,61.364156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengenipa",
5.527139,61.362453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sundsstølen",
5.530172,61.360753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.537472,61.362969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nistadåsen",
5.551447,61.363006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nymarkhaugen",
5.549867,61.3611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagevikråsa",
5.473922,61.355233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havreheia",
5.504617,61.354758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.520636,61.351225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsheia",
5.547403,61.354908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisleholten",
5.547553,61.360353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørvikelva",
5.473314,61.347678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.484308,61.345094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykksdalstjørna",
5.483456,61.343517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nykksdalen",
5.475122,61.340281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.494636,61.345428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsvatnet",
5.506086,61.349969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodalen",
5.514931,61.347017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodalstjørna",
5.521503,61.343258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsheia",
5.532942,61.344558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjørna",
5.538489,61.345569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nistadstølen",
5.538519,61.345714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sagevikstølen",
5.54565,61.347892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivartjørna",
5.544678,61.344667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nistadholten",
5.554192,61.349178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.49005,61.332753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Linkletten",
5.493194,61.336239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
5.501292,61.337436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løykjemyra",
5.551889,61.339342,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrlielva",
5.555636,61.337586,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Martinelva",
5.492131,61.325528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
5.503639,61.320925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognesetfjellet",
5.508639,61.329592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyefjellet",
5.525503,61.326081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelltjørna",
5.548269,61.323803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.54515,61.328342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strott",
5.562206,61.326125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørvikeflaten",
5.469822,61.315558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
5.473294,61.311783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsdalen",
5.481758,61.320139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullefjellet",
5.488597,61.317833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.489567,61.315567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryvleholten",
5.502203,61.316864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitekletten",
5.509881,61.320619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åse",
5.516803,61.319744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsteinane",
5.544994,61.320261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellevatnet",
5.562047,61.318706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsdalen",
5.594914,61.32145,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Avkrokevatnet",
5.615672,61.320522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollevatnet",
5.474867,61.304106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardsvatnet",
5.484931,61.304367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsstølen",
5.490264,61.299283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Herstadmyrane",
5.489744,61.297231,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skiltareina",
5.523881,61.301594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.530278,61.302028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorane",
5.562906,61.298581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevatnet",
5.563333,61.305261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivefjellet",
5.585283,61.2969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggeheia",
5.588836,61.304969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnavatnet",
5.610297,61.303153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Namnlausvatna",
5.627172,61.30085,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevatnet",
5.627936,61.307475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanngrødnipa",
5.493783,61.308747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svædheia",
5.507053,61.307569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkemyrane",
5.524022,61.310611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjellet",
5.535219,61.309406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steiestølsvatnet",
5.530672,61.306253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mykleboststølen",
5.548078,61.312286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steiestølselva",
5.536447,61.305564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Furebotntjørna",
5.562117,61.313269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettelandsstølen",
5.569747,61.313089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettelandsvatnet",
5.580778,61.314086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.592044,61.312408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttetjørna",
5.590617,61.309372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtifjellet",
5.597897,61.310328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvevatnet",
5.485447,61.287061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvdalsvatnet",
5.494192,61.2847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvdalsheia",
5.520103,61.291522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkjetjørnane",
5.515328,61.289764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guddalsfjellet",
5.543528,61.288797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergheia",
5.540661,61.296831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.53795,61.292781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsendetjørna",
5.554722,61.292292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Taket",
5.575514,61.292269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmevatnet",
5.615236,61.293222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevarden",
5.625642,61.289022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheia",
5.645128,61.296119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddevatnet",
5.478931,61.2809,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
5.510031,61.286853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guddalsvatnet",
5.516833,61.281086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bogestølen",
5.523881,61.280969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løyna",
5.538319,61.279778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
5.550739,61.280453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardevatnet",
5.578714,61.279536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svelandstjørna",
5.593767,61.287778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåledalen",
5.608692,61.286183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraldefjellet",
5.645569,61.288853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleheia",
5.663581,61.285756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skratleheia",
5.680167,61.283997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrevatnet",
5.634847,61.281739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersdalen",
5.643397,61.282617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steinsetstølen",
5.659936,61.282667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlitjørna",
5.680519,61.291967,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbitet",
5.481614,61.270264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekkestølen",
5.494069,61.269214,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ulvdalselva",
5.496661,61.270592,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ulvdal",
5.518617,61.275264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Novastølen",
5.528511,61.277144,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Husekleppstølen",
5.527247,61.2742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.529631,61.270803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonefjellet",
5.535622,61.274783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.531875,61.272217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauheia",
5.556158,61.272744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardevasstjørna",
5.562142,61.276394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Agnaldenova",
5.578933,61.272036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyrastølen",
5.576556,61.271753,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellsstølen",
5.586078,61.270897,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kalstadstølen",
5.604981,61.275425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torevatnet",
5.598383,61.278439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokevatnet",
5.603267,61.276269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torestølen",
5.620642,61.278914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetheia",
5.635131,61.2813,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsnova",
5.664119,61.278447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.670364,61.275806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandvikelva",
5.676058,61.279044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetdalen",
5.69425,61.280397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredfjellet",
5.478797,61.263092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupetjørna",
5.482067,61.265406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupefjellet",
5.488408,61.262939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olanova",
5.503697,61.260036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Novafjellet",
5.506683,61.261758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Legdene",
5.529111,61.263753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bogelva",
5.542969,61.265528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Småfjella",
5.530547,61.263189,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdet",
5.559869,61.268431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Betnene",
5.559717,61.269575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringelva",
5.558622,61.261997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skoralielva",
5.574625,61.266989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.578,61.263136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalstadvatnet",
5.586864,61.264508,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tuvelandsstølen",
5.587706,61.266792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledalen",
5.610356,61.267669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auvotna",
5.605914,61.270586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Auvasstølen",
5.620031,61.262914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryvletjørna",
5.632508,61.269936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyen",
5.644881,61.269256,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.647278,61.264992,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordheim",
5.651822,61.268744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsetvatnet",
5.484544,61.256269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Marosfjorden",
5.493814,61.2573,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Marosen","Floten"
5.522872,61.255047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogevatnet",
5.537147,61.251961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyratjørna",
5.547175,61.257322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husekleppfjellet",
5.539969,61.260239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Joteleknolten",
5.572447,61.259122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksla",
5.594739,61.261419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitneskardtjørna",
5.575064,61.25925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
5.598747,61.258689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalsfjellet",
5.618608,61.257039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomlia",
5.620819,61.260417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gryvlevatnet",
5.624528,61.255964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gryvlestølen",
5.644911,61.258472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.649236,61.259392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkereinene",
5.655433,61.256731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.677983,61.258569,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttefossen",
5.683922,61.261681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatna",
