"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.973619,58.937367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Horpevika",
5.964617,58.938164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Erevik",
5.961578,58.944622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håbakkhammaren",
5.9555,58.947339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håvarsli",
5.946394,58.944636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnahammaren",
5.952972,58.936522,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"store Hammarsfjell",
5.941631,58.937828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarsdalen",
5.955256,58.934261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnå",
5.948608,58.930556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gobakkfjell",
5.945119,58.910303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigelifjellet",
5.992322,58.918272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"stora Sundhammar",
5.988822,58.918278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Sundhammar",
5.990083,58.917364,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerpesundet",
5.988511,58.919119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"nordra Sundvik",
5.987289,58.920328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleggeberget",
5.992569,58.920703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveås",
5.988797,58.9233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnaråsen",
5.986994,58.921867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungvik",
5.983711,58.923386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestasetet",
5.990403,58.92575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Goviknes",
5.989447,58.925703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Govik",
5.986303,58.927239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"stora Sundtangen",
5.983617,58.925667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Sundtangen",
5.979436,58.925322,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannsberget",
5.975639,58.925222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ersvik",
5.975211,58.924072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ersholmen",
5.971736,58.924781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjaviga",
5.970519,58.922978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaberget",
5.966814,58.920936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nothagen",
5.965297,58.917744,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eigeskog",
5.9661,58.915981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kattaberget",
5.967569,58.915106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urnes",
5.967656,58.912714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holevik",
5.973569,58.907475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfarneset",
5.971106,58.907453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Habn",
5.962836,58.909639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnasteinen",
5.955828,58.906903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyrhaugen",
5.962747,58.912881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Foreknuten",
5.961978,58.918106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednhammar",
5.957067,58.915736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varahammaren",
5.952997,58.916106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrå",
5.949164,58.917381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Longafjellet",
5.953433,58.925811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vindre",
5.947653,58.926417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjafjellet",
5.993039,58.917686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggeneset",
5.953111,58.950056,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistines",
5.890867,58.892358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
5.902933,58.958258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausterviga",
5.952322,58.940819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"midtre Hammarsfjell",
5.831397,58.799933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattamyra",
5.851483,58.798331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fengjamyr",
5.878094,58.798361,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpapigen",
5.842453,58.801283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaberget",
5.852619,58.8014,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheia",
5.867181,58.801247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyranesbekken",
5.873525,58.80165,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvikane",
5.878144,58.800014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsfjellet",
5.835331,58.804267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshola",
5.848303,58.803767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goemyr",
5.856253,58.803544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjødnamyra",
5.844694,58.805925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krossbekken",
5.850972,58.805269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkamyra",
5.853261,58.806592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraberget",
5.859258,58.807497,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorebakken",
5.866319,58.807619,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reiphammar",
5.879481,58.805069,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjå",
5.838067,58.809339,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindheia",
5.875461,58.810042,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Breheia",
5.857792,58.8141,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaberget",
5.848136,58.816411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibå",
5.85645,58.816136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnaberget",
5.890906,58.801042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ritlefjellet",
5.888628,58.802236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnanuten",
5.895692,58.804669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
5.907428,58.804478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrbakken",
5.917997,58.805106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunndalen",
5.889294,58.808161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvberga",
5.908736,58.806956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigefjellet",
5.915528,58.807597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeitaryggen",
5.927014,58.807378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyra",
5.932831,58.807833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindafjell",
5.936164,58.80865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Ryggjavatn",
5.940747,58.806958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"stora Ryggjavatn",
5.899633,58.809383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltjørna",
5.904208,58.809103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Padladalen",
5.908478,58.809222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtjørna",
5.911686,58.811728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomshammaren",
5.918542,58.809853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomsfjellet",
5.939744,58.811492,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varrafjellet",
5.889233,58.816014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlå",
5.902458,58.815411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.924689,58.813297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttatjørn",
5.931892,58.813294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvberga",
5.938372,58.816439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossberget",
5.847622,58.792147,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Blegafjell",
5.862208,58.794594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flassamyra",
5.8675,58.792253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.875867,58.79355,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høneland",
5.883272,58.795653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjørn",
5.836167,58.781928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivapiggen",
5.8466,58.843189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arensfjellet",
5.852839,58.841453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsfjellet",
5.867364,58.84445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.879614,58.847964,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandsheia",
5.865661,58.850472,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkanuten",
5.875453,58.853392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogshei",
5.867464,58.854817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillarto",
5.848847,58.861219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naudaneset",
5.889439,58.844161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.892217,58.841556,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogaberget",
5.897525,58.841594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Degene",
5.921939,58.843806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglaberget",
5.937483,58.843839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikkedalen",
5.893742,58.845011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjaberget",
5.902169,58.845867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinken",
5.906556,58.846011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.910886,58.849583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammaren",
5.908894,58.847769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"store Hesthammaren",
5.918278,58.848078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gropa",
5.929953,58.847189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Raude Nuten",
5.936131,58.846783,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudleheia",
5.898289,58.85095,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsholen",
5.928819,58.850008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
5.933983,58.851131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.940536,58.851478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjørna",
5.9359,58.85345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blommatjørn",
5.8874,58.854758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svehaugane",
5.891089,58.8541,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eigeriset",
5.898639,58.854347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Arnaholen",
5.902244,58.856833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
5.911289,58.857694,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rompeskogen",
5.921561,58.854367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthammaren",
5.936008,58.855919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthammaren",
5.893772,58.858231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toskatjørna",
5.921106,58.85885,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjørrå",
5.833942,58.825739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålabrotet",
5.847433,58.824617,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svilandsfossen",
5.867719,58.822997,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsheia",
5.849381,58.829736,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaheia",
5.860553,58.829278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulaberget",
5.848761,58.833244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasygnå",
5.848806,58.833286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringfjellet",
5.856439,58.831028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodleberget",
5.85935,58.832608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdal",
5.878878,58.833494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dormenuten",
5.852269,58.839964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
5.852267,58.838086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelbreidalen",
5.854964,58.837406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdal",
5.8558,58.836456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Snibe",
5.863636,58.837189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadladalen",
5.882658,58.838683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufjellet",
5.925072,58.820958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenberget",
5.924917,58.819822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggåsen",
5.930383,58.821528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehammaren",
5.905117,58.822989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsteinmyra",
5.910394,58.823558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjene",
5.918314,58.823558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassberget",
5.937061,58.825269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeholen",
5.937289,58.824147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvastien",
5.891364,58.829806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodleberget",
5.914864,58.826969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raulemyra",
5.925844,58.830231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holbekkmyra",
5.928589,58.828744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonda Fenet",
5.931519,58.827125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvelven",
5.904528,58.833217,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Longetofjellet",
5.910986,58.835531,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsnuten",
5.93765,58.831647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Rikkadalen",
5.937181,58.834189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"store Rikkadalen",
5.910656,58.838675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hetlandsbakken",
5.920481,58.83865,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
5.935844,58.836106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsen",
5.939283,58.840192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarafjellet",
5.913975,58.820372,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Svia",
5.96175,58.819108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkomtjørna",
5.976061,58.816914,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"preikestolen",
5.987878,58.816972,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Peraslåtten",
5.990761,58.8176,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.966783,58.857339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"nordre Dørmålsnuten",
5.967422,58.854992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Dørmålsnuten",
5.948739,58.843406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustetjørna",
5.944494,58.843981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Skaramyra",
5.945136,58.845511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisfjellet",
5.946597,58.848533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Myra",
5.953786,58.849539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustefjell",
5.945881,58.849344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lobergdalen",
5.970842,58.841481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leidebekken",
5.970128,58.843292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
5.976592,58.844431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjeberget",
5.979856,58.842956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"nordra kodleberget",
5.981792,58.841358,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Kodleberget",
5.988206,58.842919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Årraberget",
5.961347,58.848553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pigfjellet",
5.967378,58.847572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Tjørna",
5.9728,58.845053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellmyra",
5.978678,58.846006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
5.980231,58.848886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiå",
5.986006,58.848133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Podlane",
5.983114,58.844786,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbaberget",
5.99365,58.845278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatafjellet",
5.956142,58.853564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddetjørna",
5.959639,58.852272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddå",
5.973317,58.851175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"nordra Stølsfjellet",
5.974297,58.848828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Stølsfjellet",
5.9795,58.849842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveberget",
5.990311,58.849889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Komlå",
5.987206,58.852403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Undeknutsmyra",
5.993592,58.853272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Longe Bergene",
5.946525,58.856875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlå",
5.948783,58.855533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehammaren",
5.957517,58.854653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitenuten",
5.961758,58.856328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyr",
5.97295,58.854964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håvardsheia",
5.980556,58.856181,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsrinnen",
5.947833,58.858939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvelvane",
5.9511,58.861106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høkkhaugen",
5.959542,58.860094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tengesdalslia",
5.964539,58.858419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liabekken",
5.988333,58.860447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Revaskars-hammararen",
5.986092,58.858281,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"store Revaskars-hammararen",
5.989667,58.862128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Undedalen",
5.994408,58.842453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Padl",
5.957589,58.820156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuden",
5.959511,58.823797,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauenuten",
5.949242,58.831708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinetjørna",
5.957883,58.832936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varmekråtjørna",
5.950511,58.834411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærkråna",
5.95725,58.834347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundenuten",
5.942522,58.835247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergjene",
5.945619,58.839014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsahaugen",
5.952583,58.840378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlefjellet",
5.965975,58.821939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvaretjørn",
5.971694,58.820328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørn",
5.974519,58.820489,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Anfinnstølen",
5.989308,58.820847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trossanuten",
5.964636,58.824781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mollbrekka",
5.970933,58.825314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettanuten",
5.970656,58.824042,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"ytre Skoren",
5.976719,58.826358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røynlibakken",
5.963172,58.826806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeholen",
5.967442,58.829778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaberget",
5.985367,58.827686,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjatona",
5.986514,58.828606,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Blegje",
5.995064,58.829817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
5.970592,58.832111,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaudl",
5.957475,58.837481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovaskarpigen",
5.960903,58.836747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupatjørna",
5.974131,58.839969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kregjeberget",
5.979747,58.839444,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Askenuten",
5.985744,58.8382,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeiberget",
5.993978,58.829156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtberget",
5.945197,58.874017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiaknuten",
5.681939,58.805425,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjæveland gamle bru",
5.685036,58.804919,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjævelandsbrua",
5.687097,58.804369,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjævelandshølen",
5.712008,58.802172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.698708,58.807225,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rudlene",
5.708181,58.805956,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vagleskogen",
5.71965,58.803131,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Orstad gamle bru",
5.664822,58.811661,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"kuleberget",
5.696928,58.812833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnadalen",
5.676325,58.818839,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.676906,58.827711,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Todneim Raugstad-kanalen",
5.674631,58.832156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raugstadbekken",
5.681183,58.832861,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Egerheisteinen",
5.664944,58.837586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Varholstemmen",
5.803856,58.7984,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rupholen",
5.801847,58.802092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupedalsbekken",
5.800614,58.807025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikmyra",
5.820089,58.807256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokholen",
5.782367,58.811011,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Glihammaren",
5.797839,58.812256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsberget",
5.802328,58.811053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassviklia",
5.811856,58.812292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittjørn",
5.791297,58.813306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Follamyr",
5.800172,58.814044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsberget",
5.786122,58.815547,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biskhusberg",
5.816956,58.816442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svilandsforen",
5.828489,58.81495,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Selshammaren",
5.787703,58.818672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinemyra",
5.773433,58.887053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Holmen",
5.773825,58.894978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Otte",
5.773903,58.900489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nidle",
5.730117,58.888456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forusholmen",
5.733344,58.887789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtberg",
