"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.597375,61.173325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapptjerne",
9.43695,61.16635,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ranheimstølan",
9.470778,61.166389,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fullsennbuin",
9.490344,61.162389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Susstølen",
9.532767,61.161228,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Finntoppbakkan",
9.560194,61.170589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinlægerheldet",
9.583983,61.173006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tapptjerndalen",
9.445483,61.152225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helleset",
9.455761,61.160206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommemyri",
9.489058,61.155153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullmjøtjernet","Tjernet"
9.493933,61.153075,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennastølen",
9.544653,61.152994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reina",
9.557517,61.163111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinetjernet",
9.572831,61.152556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongletjern",
9.449144,61.144553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosstjernet",
9.475503,61.149517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hovda",
9.4857,61.149703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hovda",
9.495814,61.146456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fullmjøen",
9.507353,61.142978,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Svarthamar",
9.526519,61.145425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthamarknatten","Svarthamar"
9.563006,61.148594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ongletjernbekken",
9.428328,61.139306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svultabekken",
9.431475,61.139658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Etnbekkstølan",
9.465208,61.140575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannemyran",
9.489228,61.129956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannetjernet","Foldatjerne"
9.497678,61.133942,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Folda",
9.541556,61.138178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarthamarbekken",
9.572189,61.138953,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smørhamar",
9.4225,61.125533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synhaug",
9.434464,61.125019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardstølen",
9.464922,61.133389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sløaøyin",
9.503672,61.132272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet",
9.582106,61.133628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skriulægret",
9.437236,61.122547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nisehalle",
9.428031,61.120219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nisetjernet",
9.453739,61.12435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nisa",
9.501522,61.118364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Etnsenn",
9.533433,61.117081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heisenn",
9.544983,61.121492,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røssjøen",
9.569575,61.118525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssjøen",
9.412625,61.105733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhovda",
9.47425,61.114172,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Baustin",
9.488808,61.113881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Etnsenn",
9.519694,61.105256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvelimyran",
9.558203,61.115706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Baktjernet",
9.379617,61.0979,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakketjernet",
9.41285,61.104192,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdre Bjørnhovd",
9.443233,61.104433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Bjørnhovd",
9.492192,61.099856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kalvan",
9.4467,61.090833,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslegrovi",
9.351714,61.085111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsjømyran",
9.34975,61.081939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugerudtjernet",
9.377117,61.085481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbortjernet",
9.427917,61.088325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinjaråsen",
9.420444,61.082858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Valegrovtjernet",
9.431264,61.080906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Valegrovtjernet",
9.441178,61.085769,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Valegrov",
9.322008,61.073425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oddestølen",
9.330039,61.077633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siglovatnet",
9.352058,61.074464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Århovda",
9.376794,61.075083,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kampadalen",
9.382939,61.071483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalen",
9.38765,61.07315,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Duverudstølen",
9.390458,61.072603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Døvrisstølen",
9.398753,61.078225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Putteskåltjernet",
9.427558,61.076911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenartjernet",
9.286186,61.068858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardåstjerne",
9.302631,61.064575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardåsen",
9.318233,61.066744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygarden",
9.332658,61.066403,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøslie",
9.337867,61.0691,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Retten",
9.335325,61.065281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Meisdalsstølen",
9.345081,61.067986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestølen",
9.344953,61.063325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøslitjernet",
9.363464,61.063294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gyllandbrenn",
9.374286,61.070139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dalselvi",
9.383028,61.071425,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skår",
9.397919,61.068917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ranheimstølen",
9.412572,61.068803,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Agnbrokk",
9.218408,61.053067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lysangstølen",
9.250589,61.0547,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Holabakk",
9.268406,61.056964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knaltreset",
9.28025,61.057817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Engestølen",
9.3043,61.054536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Neversetstølan",
9.323536,61.058014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bilebakktjernet",
9.341842,61.059814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalastølen",
9.340017,61.055892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oddestølen",
9.354975,61.059858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøslibekken",
9.220164,61.050022,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalastølen",
9.221758,61.045392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolaset",
9.229725,61.051225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veitemyr",
9.231964,61.053253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Holldalstølen",
9.241175,61.048928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trugebakkhøgde",
9.248094,61.045781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trugebakk",
9.278553,61.048311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæbustølmyran",
9.299081,61.047658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Neversetbekken",
9.303139,61.041531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gileløo",
9.327547,61.051375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjerndalstjerne",
9.347689,61.045933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holstølen",
9.367997,61.048506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fuksebrekkstølen",
9.375603,61.052883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrinda",
9.384825,61.052786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skrindefeten",
9.404861,61.048219,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grålii",
9.395131,61.051867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urnøbbsætra","Urdnobbi"
9.4291,61.044008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskardbekken",
9.237714,61.042617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Røydalen",
9.256803,61.035661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stavelii",
9.259506,61.040278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavlihøgde",
9.270461,61.042044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grytaelvi",
9.282025,61.036544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øystølen",
9.290033,61.039744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørnset",
9.312675,61.040008,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Døvrisstølan",
9.334681,61.043292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronstjernet",
9.3644,61.043269,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skinnaløkstølen",
9.383694,61.035875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dølastølen",
9.420411,61.042311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaskardtjerne",
9.434689,61.035764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulen",
9.241675,61.034436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålemørke",
9.248994,61.028506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirtjernbekken",
9.265125,61.034453,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brennaløo",
9.271661,61.0351,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.265369,61.026467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirtjernet",
9.295044,61.03335,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skorsløo",
9.279239,61.033439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grytestølen",
9.285019,61.026331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjorden",
9.306231,61.030094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leirstølen",
9.315639,61.034517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Osistølen",
9.316992,61.031056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjøtastølen",
9.327256,61.030161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smælastølen",
9.322642,61.027956,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ranheimstølen",
9.355683,61.033689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruktjernet",
9.361142,61.033575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kruk",
9.3676,61.031736,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hibakkstølen",
9.389067,61.031542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tveitastølen",
9.396372,61.031125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitastølfjellet",
9.410133,61.03365,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtegjuvtjernet",
9.444239,61.034317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøtulstølan",
9.223028,61.019942,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skår",
9.229575,61.019758,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gistad",
9.262403,61.02115,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jodokktjernet",
9.254908,61.021003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhaugen",
9.276553,61.018092,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Buviki",
9.293903,61.020456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirin",
9.337517,61.024083,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.355958,61.020194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Løyntjernstølen",
9.345711,61.024283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløysa","Fiskeløystjernet"
9.40665,61.024542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrivartjernet",
9.449278,61.016608,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ågotstølbekken",
9.460011,61.024197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ågotstølen",
9.223844,61.015144,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Døvre",
9.275492,61.011356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirekampen",
9.28125,61.01615,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalken",
9.312136,61.015739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Susfjorden",
9.307308,61.009975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Buatjern",
9.334078,61.012453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhelltjernet",
9.355681,61.015531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyntjernet",
9.377953,61.015214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørlitjernet",
9.373175,61.015161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.387756,61.013733,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Smørlie",
9.398992,61.010106,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Søre Smørlie",
9.42895,61.01235,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjernet","Smørlilangetjernet"
9.236389,61.006428,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
9.260875,61.006331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koltjern",
9.284844,61.006106,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølen",
9.2974,61.006236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leirelvi",
9.304961,61.001986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grobakk",
9.328042,61.002961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.345261,61.001197,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Robølstølen",
9.386825,61.0011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lorteputt",
9.377753,61.001622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystølhøgdi",
9.392253,61.003778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilsettjernet",
9.391486,61.001125,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Pilset",
9.431231,61.006317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørlifjellet",
9.431569,60.999603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyran",
9.478856,61.001392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvannestølan",
9.494894,61.003175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettan",
9.621678,61.154886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Djuptjernet",
9.6373,61.151761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Djuptjernet",
9.657606,61.145375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djuptjernbekken",
9.671289,61.146853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solskiva",
9.594414,61.141508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehøgdi",
9.593431,61.13355,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriulægerknatten",
9.612658,61.132578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhustindane",
9.622964,61.140883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsdalshøgdi",
9.635511,61.137775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sebuhaugbekken",
9.672453,61.138239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteberget",
9.622844,61.129953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsdalen",
9.605783,61.126053,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kolhus",
9.658958,61.1292,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sebuhaugen",
9.671122,61.127703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sebu-Røssjøen",
9.630219,61.121794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hundslægeret",
9.636467,61.122722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Greteknatten",
9.658917,61.12395,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Feplassen",
9.662692,61.120814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Osihaugputten",
9.651564,61.117556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tukthusputten",
9.669344,61.120817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Osihaugen",
9.616872,61.115192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbutjerne",
9.669119,61.114558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røssjøelvi",
9.145325,61.016767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.212358,61.029942,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Skrautvål",
9.357533,61.035072,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Nythun Høyfjellstue",
9.294644,61.006731,,,,,,,,,,,,,,,,,,,,"aerodrome",,,,,,,"Fagernes lufthavn,Leirin","Leirin"
9.213575,60.868667,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Hovda fjellhotell",
9.404231,60.929456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bø nordre",
9.405722,60.929275,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bø søndre",
9.229872,60.98525,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fagernes",
9.289128,60.966744,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Faslefoss",
9.460747,60.894528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fuglehaug",
9.459756,60.895442,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fuglehaug",
9.189119,60.967264,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Geispa",
9.226597,61.019525,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gigstad",
9.2172,60.869289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjølma",
9.094133,60.998056,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Granheim",
9.300472,60.999992,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grobakk",
9.469969,60.893647,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugerstuen",
9.16975,60.843339,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hervasstølbekk",
9.283433,60.916489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Krøssåen",
9.29135,60.971367,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leira",
9.292258,60.971675,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leira Gamle bru",
9.390164,60.913358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Liaskog",
9.246211,60.985078,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Moasveen",
9.287947,60.905806,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mønabrue",
9.349856,60.947439,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordaker søndre",
9.114942,60.997822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordsveen",
9.335628,61.02245,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nystøl",
9.509411,60.854842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Pisla",
9.107078,60.983075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rye",
9.152261,60.834981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stogoelv",
9.203561,60.977222,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strandabergo",
9.088172,60.996514,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sundheim",
9.387992,60.916239,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sundvoll",
9.3874,60.915611,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sundvollhaugen",
9.261781,60.980956,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tingnes",
9.470928,60.896108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ødegård øvre",
9.327011,60.931111,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åbjøra",
9.568475,61.117031,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Killingøyatn",
8.971831,60.885175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløppehaugen",
8.9206,60.884006,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høgefossvegen",
8.9165,60.881381,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Sløafetvegen",
8.920711,60.876733,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gråsteinvegen",
8.928528,60.873883,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fiskarvegen",
8.926731,60.870783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Beinin",
8.928719,60.869528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Beinin",
8.933142,60.868722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Beinin",
8.923769,60.868214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tisleifjorden",
8.948389,60.878775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langestølhøvda",
8.935022,60.904311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skørve",
8.927997,60.904964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Beljishøvda",
8.922406,60.892239,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Revlungvegen",
8.936603,60.887578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugen",
8.940267,60.888594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugtjernet",
8.936558,60.891125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjernet",
8.952958,60.891947,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstjernet",
8.956675,60.894175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulabakkin",
9.054056,60.833461,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenesføssen",
9.641808,61.108389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarøddin",
9.636811,61.109022,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
9.040867,60.831519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølen",
9.053481,60.829189,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rangshøla",
9.043369,60.832531,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Risparøye",
9.076783,60.830839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthaugen",
9.622103,61.113033,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.071292,60.82505,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lyserbekken",
9.080942,60.823725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkhusbekken",
9.641356,61.112575,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Røssjøelve",
9.623289,61.116683,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hunslægerstien",
9.080139,60.834392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrhaugadn",
9.081739,60.841169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløten",
9.090475,60.826961,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryefossen",
9.027319,60.8838,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Markahaugen",
9.062281,60.882019,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Gaukelie",
9.047747,60.882628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkehattmyre",
