"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.133022,58.805392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyvassheia",
9.1313,58.800853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønland",
8.992667,58.798467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skredfjellbekken",
9.019508,58.798986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerriheia",
9.008575,58.794858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgliheia",
9.017639,58.796642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjerna",
9.018553,58.7929,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglitjørnane",
9.052692,58.797931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståfall",
9.042931,58.795717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertjerna",
9.057553,58.791069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjerna",
9.063272,58.800058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugelva",
9.081797,58.797175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkeliheia",
9.099808,58.798422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldreheia",
9.114056,58.797953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
9.017803,58.790239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentebergheia",
9.026853,58.783689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyrane",
9.038539,58.787497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjerna",
9.034914,58.783794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsbuåsen",
9.060108,58.789294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitknatten",
9.051069,58.783833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrheia",
9.020628,58.779569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugsætra",
9.033436,58.780575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindtjenn",
9.030003,58.766356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkoven",
9.039303,58.765967,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Espestø",
8.861722,58.923375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
8.899256,58.887742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvatn",
9.060239,58.873853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
9.122517,58.864106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
8.974317,58.857983,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
9.021742,58.855772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmyr",
9.029169,58.855608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
9.05645,58.8437,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernheia",
9.176967,58.8359,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsheia",
9.032489,58.800411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernheia",
9.11275,58.804361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
9.038806,58.791017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
9.043833,58.778683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
9.017503,58.880933,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Gjerstad",
9.162475,58.870603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyr",
9.1692,58.869206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
9.167875,58.864578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bærmyra",
9.177714,58.865328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslifjellet",
9.177378,58.862997,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslidalen",
9.182464,58.860972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahamsmyr",
8.808406,58.880553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
8.815239,58.870286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvannet",
8.816456,58.874067,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fjølmyrbua",
8.823778,58.867097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
8.825367,58.870617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsansmyr",
8.826369,58.872847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsholet",
8.821461,58.873597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrdalen",
8.820817,58.878653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.815225,58.876122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalslåtta",
8.812736,58.879622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsmyrene",
8.811911,58.882197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revmyra",
8.813603,58.880747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Grasåstjenn",
8.806883,58.874553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Byttestuven",
8.802892,58.875128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vomma",
8.80165,58.876236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjøstelsmyrlia",
8.806047,58.870453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korttjenn",
8.801689,58.869567,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjengstjennfjella",
8.800586,58.866592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringslåtta",
8.792472,58.864483,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovnen",
8.797333,58.871597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjengstjenn",
8.795717,58.875422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åbømyra",
8.7865,58.873358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælvassryggen",
8.785622,58.872342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælvassporten",
8.788953,58.871189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trælvasslia",
8.7855,58.867842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælvasstjenn",
8.754481,58.942733,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsteinen",
8.761414,58.943394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimellomdalen",
8.821772,58.933067,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelste",
8.826572,58.93655,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilandstjenn",
8.808628,58.945192,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrfjellet",
8.812136,58.943342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.813344,58.938464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenndalen",
8.814861,58.932217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilandsbjorstea",
8.802881,58.928094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
8.806206,58.929344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brukjerra",
8.808661,58.93315,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Det hole kjerret",
8.804075,58.939794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølvskottdalen",
8.792967,58.945336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantedalen",
8.799603,58.936314,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosslonfossen",
8.795069,58.929964,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vehuselva",
8.788694,58.929292,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Syne",
8.779636,58.943892,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Solhom",
8.814303,58.917756,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettesteinen",
8.816786,58.918906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trettestebekken",
8.827394,58.921292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høydalsbekken",
8.810161,58.922731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundefjelldalen",
8.812125,58.925097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaukliene",
8.79115,58.948672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Maristjenn",
8.824072,58.949964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitbekkstea",
8.818447,58.950886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlimyra",
8.827558,58.954692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsdalen",
8.822719,58.959464,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilandsheia",
8.811189,58.963475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkholtmyra",
8.806039,58.958633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Karistjenndalen",
8.879056,58.8574,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennkjerret",
8.867964,58.854703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viksdalen",
8.863736,58.855256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindodden",
8.869417,58.860469,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Viksvollen",
8.851672,58.857572,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekfoldbukta",
8.849206,58.860617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerstislåtta",
8.846394,58.858825,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundbekk",
8.845597,58.860289,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvenntjennliene",
8.839147,58.860711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutslåttene",
8.938669,58.858314,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkjerrheia",
8.936386,58.859622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkjerrdalen",
8.934144,58.860653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauliene",
8.931189,58.858911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattli",
8.925358,58.861511,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
8.923989,58.859019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bessli",
8.915367,58.850367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørtjenn",
8.914922,58.855286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steene",
8.921133,58.855742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærholmen",
8.920197,58.858936,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegna",
8.913253,58.858842,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lijordet",
8.919028,58.861242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
8.915714,58.861331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurhola",
8.914594,58.860325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
8.913067,58.861258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grankåsa",
8.911875,58.856686,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Holta",
8.906953,58.855758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbudalen",
8.905794,58.853608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupkjerr",
8.909342,58.852514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellet",
8.908525,58.8505,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvreistjenn",
8.899664,58.850803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvkjerr",
8.899514,58.856711,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyrholta",
8.896236,58.8586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botilskjerr",
8.903517,58.857794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyr",
8.898728,58.859317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølvskottmyra",
8.903292,58.860761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkkjerrdalen",
8.897425,58.861233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedlagmyra",
8.89505,58.861447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Plenttjennslåtta",
8.892225,58.860242,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennheia",
8.890306,58.858178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyrene",
8.8855,58.854769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barlindbrikene",
8.938936,58.843856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hundsvassøygard",
8.870556,58.885894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vroldshol",
8.866864,58.889828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvtekka",
8.863769,58.891281,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauen",
8.868222,58.893186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svåene",
8.876894,58.893672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormholene",
8.877461,58.897833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedalsmyra",
8.881608,58.901514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkkjerra",
8.870353,58.904881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmyr",
8.865353,58.899053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshildsmyr",
8.850967,58.901644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfarsmyr",
8.845628,58.893172,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommen",
8.848181,58.890953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikkleiv",
8.838125,58.898378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølvskottjenn",
8.834364,58.898422,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
8.829986,58.901325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Roa",
8.832156,58.892547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkbustea",
8.932944,58.885097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarhølen",
8.933092,58.887339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernkjerra",
8.932614,58.888517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukebekkhausen",
8.935233,58.891619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steiklia",
8.935775,58.895419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saukjerret",
8.935078,58.901636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortmyr",
8.929089,58.901289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.920175,58.895681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Baskotmyra",
8.919658,58.899217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småliane",
8.917375,58.890208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjefjellknuten",
8.914792,58.889203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjefjelltjenn",
8.925586,58.887183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyr",
8.925258,58.885306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.909892,58.883528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvassknuten",
8.903919,58.887694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvika",
8.904589,58.891297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sortmyrknuten",
8.907211,58.896319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Kleivvassknuten",
8.902786,58.898153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormtjenn",
8.893319,58.902569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltmyr",
8.894142,58.901008,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsmyrhei",
8.894128,58.900183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdal",
8.894653,58.895053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tostreismyr",
8.888036,58.8921,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukane",
8.893394,58.887611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivvasslia",
8.832903,58.866306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtlislåttene",
8.831822,58.872006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavmyra",
8.842839,58.865986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortbekk",
8.840258,58.873947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åskleivene",
8.834978,58.87705,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereirdalsstea",
8.838992,58.880008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovhola",
8.837781,58.883147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovmyra",
8.844542,58.879083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordstelia",
8.853181,58.878422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisbekkstea",
8.853497,58.871039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teinlaget",
8.856281,58.870086,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbøholta",
8.852814,58.867517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautangen",
8.863022,58.864831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eldstøbekken",
8.865517,58.869256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsmyra",
8.866217,58.874378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lutmyra",
8.858047,58.878025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grisbekk",
8.862003,58.879386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svindalen",
8.859508,58.882167,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Torbjørnsliheia",
8.863161,58.883047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kasplassen",
8.882458,58.879872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvorstjenn",
8.881997,58.878817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Steinvorstjenn",
8.879572,58.8715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupkjerr",
8.880147,58.865075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldstømyra",
8.935961,58.882572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myklandstjenn",
8.92225,58.881364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkjemyra",
8.915956,58.878386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmvasslia",
8.921467,58.875508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvassknatten",
8.924161,58.878931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torskjerrlia",
8.939764,58.876778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertjenn",
8.929514,58.869353,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimremyrene",
8.938156,58.867197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgndalen",
8.937536,58.864411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spondalen",
8.905053,58.866,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnliheia",
8.904564,58.868344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbekjerr",
8.905992,58.869225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kubbdekkane",
8.904919,58.874753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjortjennlia",
8.911383,58.875392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvassmyra",
8.908564,58.876928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautpytt",
8.897383,58.882631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjellsmyrknatten",
8.898619,58.880825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askjellsmyr",
8.892817,58.872053,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almenningshovet",
8.887867,58.869561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Eldstømyr",
8.891806,58.8679,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
8.889136,58.864086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eldstøkjerra",
8.8931,58.864339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundekjerret",
8.836953,58.927478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bromdalen",
8.839122,58.931006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyrene",
8.843042,58.930861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønderkil",
8.837014,58.932942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihausane",
8.841467,58.934128,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Heilandsdammen",
8.847428,58.930694,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsund",
8.848331,58.939867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kriklifjellet",
8.850569,58.945708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hareholtsvoene",
8.851383,58.947892,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospesneisa",
8.859283,58.942314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerslåtten",
8.862331,58.941344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautjenn",
8.861478,58.938294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplefjell",
8.855375,58.935033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsdal",
8.864483,58.930569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjærefjella",
8.871139,58.929503,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Ljådalsdammen",
8.871197,58.934047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingtjennåsen",
8.871342,58.938097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkholene",
8.875581,58.937778,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bromdalen",
8.873272,58.929817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvadhølen",
8.8788,58.930564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvadknatten",
8.881875,58.930619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkardalen",
8.884128,58.932719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorvknatten",
8.881314,58.938381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almdalen",
8.885811,58.928864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Greinvasstea",
8.901708,58.945903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildstjenn",
8.912219,58.942914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjellkjerret",
8.910264,58.941775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tollkleiv",
8.907525,58.942028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hankemyr",
8.913597,58.938992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemdalskjerret",
8.909033,58.927567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Raudkolltjern",
8.922828,58.929742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundemyr",
8.931086,58.932839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronfakstjenn",
8.939258,58.945561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmellom",
8.897175,58.928794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemsteene",
8.864078,58.908917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmyr",
8.868147,58.921722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljådalsbjorstea",
8.863586,58.923611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Manndalen",
8.860606,58.918153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Troenskolbonn",
8.857497,58.914736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
8.8522,58.908797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fellekleiv",
8.849169,58.908544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Felleste",
8.844936,58.909369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sautangen",
8.847669,58.913264,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Marksetdammen",
8.844472,58.920594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettlondalen",
8.835342,58.925611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bromdalsmyra",
8.833258,58.922161,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Høydalsdammen",
8.831022,58.906047,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kabrettstedammen",
8.829028,58.914169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Matknapp",
8.885644,58.907894,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Foletjennheia",
8.887481,58.909492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderses myr",
8.908472,58.922725,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Solemdammen",
8.915989,58.923806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinterstø",
8.916806,58.922594,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Vinterstødammen",
8.914639,58.918547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Besfet",
8.921683,58.910858,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Mjåvassdammen",
