"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.283622,61.286356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geissmusstjernet",
8.293083,61.291094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geissmussdalen",
8.381078,61.288831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbuberget",
8.474478,61.299581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksndalen",
8.441733,61.291442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Yksna",
8.190742,61.281842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Reikesteinodden",
8.225414,61.275428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Målnesodden",
8.22745,61.27685,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Målnesvike",
8.288694,61.275092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Loppebolegge",
8.392861,61.280561,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinbue",
8.448661,61.2732,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupebottegge",
8.2345,61.2738,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Målnesbekken",
8.261478,61.271169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Målnestjernet",
8.347592,61.271331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenes",
8.406789,61.267094,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldorshovda",
8.130325,61.264025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langleiskardnøse",
8.164783,61.270431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Melviktjerne",
8.184511,61.26105,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyinstølnøse",
8.206567,61.264661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Melvikodden",
8.283492,61.262697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytetjernet",
8.336108,61.264908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbusjøen",
8.442275,61.262983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingledalstjernet",
8.451803,61.261819,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingledalen",
8.206492,61.25285,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tyinstølen",
8.244439,61.251383,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortevike",
8.2978,61.256303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytesvikane",
8.354442,61.249439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornakken",
8.398553,61.246525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kimbiltjernet",
8.567789,61.390186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torfinnsegge",
8.475147,61.378981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdebergtjerne",
8.512644,61.381753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalstjernet",
8.597414,61.377456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torfinnsdøla",
8.606778,61.373828,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torfinnsdalen",
8.63895,61.379578,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvehøgdbreene",
8.678653,61.376161,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kalvehølotinden",
8.53805,61.371928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langedalsåne",
8.576906,61.373508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Torfinnstinden",
8.630981,61.371139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Kalvehølotinden",
8.709286,61.36775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Repefonnbekken",
8.725308,61.37095,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øystre Repefonnbekken",
8.765742,61.3683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Fagerdalshøe",
8.649789,61.3626,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalveåne",
8.666114,61.364769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestevollåne",
8.573336,61.3567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nybue",
8.595631,61.356111,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Torfinnsbu",
8.725825,61.35315,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Breidløypa",
8.761778,61.355869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Fagerdalstjernet",
8.769158,61.358769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Fagerdalen",
8.792903,61.353842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rjupetjernet",
8.47615,61.342275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vølodalshytta",
8.602544,61.341767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønebergodden",
8.6668,61.349278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hestevollen",
8.688725,61.344111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesodden",
8.740164,61.344328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Synsbekknuppane",
8.745161,61.347728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Fagerdalen",
8.770578,61.346672,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Fagerdalshøe",
8.768869,61.340044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Fagerdalstjernet",
8.535075,61.331772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdaltjernet",
8.676422,61.331731,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bygdisøyane",
8.747289,61.3388,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Synsbekk",
8.768453,61.336103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mefjellet",
8.771242,61.330164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsliknuppen",
8.797386,61.339858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Synshorn",
8.791608,61.332,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hålisstølen",
8.807842,61.34145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjenuten",
8.502028,61.326506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vølohornet",
8.555597,61.324508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeldrane",
8.597078,61.322153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Systerbottjernet",
8.688364,61.329539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Marabottodden",
8.741758,61.322703,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seksishornet",
8.750975,61.328925,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdissundet",
8.754144,61.327294,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bygdisheim",
8.792619,61.331433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerstrand",
8.7988,61.327667,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Bygdin",
8.809003,61.328411,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vinsteråne",
8.624675,61.318667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeldrehornet",
8.646922,61.318497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødningstjernet",
8.669603,61.317303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergaåntjernet",
8.690467,61.318778,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Marabotthornet",
8.723317,61.31915,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vegabekken",
8.752739,61.323144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelda",
8.765753,61.318911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjordodden",
8.771242,61.321706,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålissundet",
8.775131,61.313317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjorden",
8.790492,61.3146,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjordsanden",
8.813594,61.317886,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavtjerne",
8.498892,61.307561,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Yksna",
8.519039,61.309283,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Yksendalsbu",
8.579567,61.313183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skamdalen",
8.594003,61.310139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skamdalsfjorden",
8.734042,61.3122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Seksin",
8.7593,61.312644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyriklanten",
8.540108,61.296511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksnin",
8.636731,61.3015,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olefjorden",
8.640625,61.297325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sendane",
8.6899,61.300714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ole",
8.709458,61.304678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seksisegge",
8.7633,61.302389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhaugen",
8.7702,61.29875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervebottjernet",
8.775486,61.302939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjerva",
8.526003,61.289878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Yksnnøse",
8.522472,61.285672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupebottjernet",
8.591494,61.293375,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetnin",
8.597031,61.291028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvithaug",
8.624675,61.291553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sendehøgde",
8.660533,61.290506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sendenøse",
8.685592,61.2887,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oleåne",
8.702906,61.289244,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Seksin",
8.731825,61.2897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknippa",
8.799419,61.294344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bitihorn",
8.521428,61.281586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dinglenøse",
8.548828,61.27795,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedre Bandet",
8.560764,61.279656,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Dingla",
8.634303,61.283731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sendehornet",
8.636394,61.277506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Sendebottjernet",
8.664358,61.280211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sendebottjernet",
8.678542,61.283661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverråne",
8.693461,61.283719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åtjernstølen",
8.698011,61.282594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtjernet",
8.704722,61.2818,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipa",
8.700231,61.280042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buaråne",
8.709669,61.280217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sleipestølen",
8.759506,61.28155,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvetjernet",
8.487558,61.275767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dingledalstjernet",
8.531297,61.275783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Dingledalstjernet",
8.511,61.274283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dingledalen",
8.561619,61.277119,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrdingla",
8.571911,61.269586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdingletjernet",
8.583556,61.275408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøse",
8.595333,61.276389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjetnisbekken",
8.620731,61.275339,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sendehornet",
8.695286,61.268839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åtjernfjellet",
8.557075,61.264478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølgjenøse",
8.562708,61.259439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettmarktjernet",
8.664367,61.266042,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuletjernet",
8.716133,61.266836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleinsendin",
8.7226,61.26325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenaroddan",
8.737692,61.266767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvike",
8.754439,61.263331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvedalen",
8.496947,61.254372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitetjernet",
8.561375,61.256083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrdingla",
8.605172,61.256117,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfonnegge",
8.663733,61.250078,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mugnetinden",
8.713364,61.255378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øddestølen",
8.741922,61.255608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hensknappen",
8.755436,61.253128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hensrauddalen",
8.305378,61.274644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geissmusstjernet",
8.736444,61.286225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyrifjellet",
8.69265,61.263625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vegabekken",
8.390425,61.180328,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eidsbru",
8.239339,61.286633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Galdebergtinden",
8.31045,61.388436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Langedalstinden",
8.525075,61.396294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Langedalstinden",
8.527153,61.393725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Langedalstinden",
8.548425,61.390764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskardoksle",
8.569078,61.374294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Torfinnstinden",
8.571978,61.37415,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Torfinnstinden",
8.635397,61.387675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Kalvehøgde",
8.318642,61.241661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyangen",
8.280708,61.210192,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ylja",
8.297467,61.375233,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Fondsbu",
8.532436,61.235867,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Tomashelleren",
8.570822,61.125131,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vangssokni","Vang"
8.25255,61.334533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fiskeøynane",
8.622878,60.9535,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søre Kaldåne",
8.160542,61.373825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Koldedalsvatnet",
8.178656,61.358175,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Koldedøla",
8.156222,61.179331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøgo",
8.689931,61.184297,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sputrefossen",
8.510044,61.402428,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Svartdalspiggen",
8.646511,61.391325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Kalvehøgde",
8.151869,61.178028,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vardin",
8.6554,61.151839,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Kvamskleivtunnelen",
8.386653,61.194583,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strond",
8.709811,61.145661,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ala",
8.675639,61.173292,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austreim",
8.580211,61.1265,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Baggetun",
8.545164,61.129733,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Berge",
8.231758,61.203192,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørdøla","Bjørdalsbrune"
8.377442,61.200419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bø",
8.696275,61.177256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Dal",
8.614806,61.1533,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Drysja",
8.221139,61.234883,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Galdsbekk",
8.268422,61.302717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Geitrenna",
8.092536,61.179847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grøna",
8.652333,61.151244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grønald",
8.475464,61.156222,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haggsten",
8.678211,61.168936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Heensbrua",
8.722608,61.163731,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jevnebekk midtre",
8.722058,61.163022,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedre Jevnebekk",
8.723581,61.164553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvre Jevnebekk",
8.6369,61.144519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvam",
8.646569,61.151172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvamskleiva halvbru",
8.595839,61.128872,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvåle",
8.534047,61.156947,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leine",
8.202492,61.262775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Melvik",
8.425972,61.169639,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mosaker",
8.607403,61.132936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myre",
8.268469,61.342961,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrja",
8.232467,61.273364,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Målnes",
8.341056,61.209972,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Oppdal",
8.648217,61.164256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Remnesbrua",
8.812519,61.342556,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rjupåa",
8.824417,61.137156,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ryfoss",
8.823439,61.1372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ryfoss",
8.715614,61.1699,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ryssna",
8.456128,61.157753,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Salsten",
8.658192,61.152881,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saubekk",
8.348714,61.208919,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skogstad",
8.594,61.128578,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skulebrua",
8.462561,61.157392,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sletten",
8.386606,61.192372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strand",
8.738442,61.149083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tomleødegård",
8.725536,61.152592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torpe",
8.590589,61.128317,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tune",
8.75395,61.152831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tveit",
8.277097,61.327719,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tvindehaugen",
8.296586,61.207572,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Varpefoss","Varpebrune"
8.798172,61.330019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nørdre Vinstra",
8.798825,61.329644,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søndre Vinstra",
8.381197,61.197578,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ylja kraftverk",
8.397306,61.168544,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øye",
8.554011,61.126553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åstad",
8.695614,61.172822,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åsvang",
8.800544,61.192214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøsahøgda",
8.715478,61.241478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
8.680986,61.193867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Igdestølen",
8.764664,61.184431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øygardstøl",
8.747244,61.189044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøvnestøl",
8.506786,61.178931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlandstjernet",
8.575464,61.153875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamrisstølen",
8.600058,61.148936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvike",
8.143178,61.150967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skavlegiltjernet",
8.7406,61.232864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrtjernet",
8.623417,61.188267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Glupetjernet",
8.604781,61.186844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Glupetjernet",
8.694044,61.127894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålasteintjernet",
8.727714,61.126203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjernet",
8.734344,61.125225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjernet",
8.657583,61.113183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttingtjernet",
8.668031,61.111719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pløggetjernet",
8.326914,61.290536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møsaryggtjernet",
8.174236,61.271942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Melviktjernet",
8.1637,61.269786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Melviktjernet",
8.163658,61.262208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjernet",
8.371219,61.325681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennisdalstjernet",
8.311919,61.177589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvningstjernet",
8.184664,61.155919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestøgotjernet",
8.284572,61.183114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråntjernet",
8.292475,61.175767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Geiteskardstjernet",
8.307275,61.174,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Geiteskardstjernet",
8.241133,61.174419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børrenøstjernet",
8.263164,61.172906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenletjernet",
8.279081,61.168728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjernet",
8.777392,61.142239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytjernet",
8.484469,61.195692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråntjernet",
8.338339,61.184742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvardtjernet",
8.195008,61.278631,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sætheren",
8.655889,61.310792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olevikje",
8.643342,61.307783,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oleøddin",
8.680722,61.307547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Maravike",
8.672797,61.312597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bergaåne",
8.688289,61.306444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buarbekken",
8.700175,61.302603,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeiteberg",
8.686797,61.292906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Augunshølen",
8.693631,61.293536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Synadn",
8.640906,61.290378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sendeåne",
8.663419,61.284069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggibakkvike",
8.7044,61.275628,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Buidn",
8.717458,61.260339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øddestølsodden",
8.721792,61.254244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøyne",
8.723875,61.252033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavike",
8.71345,61.252892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortevike",
8.708531,61.258314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øddestølstjernet",
8.729319,61.242256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mugnelie",
8.728522,61.235661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslemugna",
8.752442,61.252703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heenstøl",
8.756089,61.252317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heenstøl",
8.753911,61.236428,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holøstøl",
