"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
14.245319,68.205228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikelva",
14.327419,68.202786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvtjønndalen",
14.364706,68.202981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verdalen",
14.357125,68.196083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piggåsen",
14.328797,68.192294,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallkneet",
14.342453,68.197889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindneset",
14.359486,68.191667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Dallvika",
14.346456,68.182133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalleneset",
14.368031,68.188406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikneset",
14.354856,68.192108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Dallvika",
14.350136,68.195692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthanshaugen",
14.346533,68.19795,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosshaugen",
14.349639,68.194422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gløshaugen",
14.297747,68.18685,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Migrevva",
14.346919,68.190586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøyvalen",
14.344061,68.188839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalleholmen",
14.3495,68.193033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvika",
14.3717,68.190425,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silsanden",
14.372025,68.189203,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Silsandholmen",
14.3241,68.197931,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalselva",
14.424458,68.202397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurinahola",
14.422611,68.201717,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
14.427825,68.201736,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormskjæret",
14.392511,68.196144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestervika",
14.386303,68.195506,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnvika",
14.386408,68.192314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
14.39,68.190394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardholmen",
14.436086,68.201453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørklubben",
14.396278,68.193392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterklubben",
14.389414,68.194533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
14.299611,68.223511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
14.325292,68.222714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddalen",
14.336997,68.220108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Soterelva",
14.325628,68.221317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skreddalselva",
14.362147,68.21705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ørsneselva",
14.329581,68.210053,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Teinelva",
14.326744,68.213272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
14.331314,68.209961,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnsteinen",
14.300464,68.212519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Loftelva",
14.381222,68.224272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bretten",
14.415567,68.223006,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spisstindan",
14.425322,68.220219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnarlikollen",
14.384625,68.207586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
14.386189,68.204661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grishaugen",
14.393622,68.214589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spellhaugen",
14.438778,68.213969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.424742,68.222975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
14.4522,68.223017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madsvasshaugan",
14.423072,68.215508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugan",
14.423808,68.217164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlidalen",
14.398322,68.224331,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øver-Albertvatnet",
14.409072,68.2216,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ner-Albertvatnet",
14.408506,68.220017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Albertelva",
14.438117,68.217006,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
14.420631,68.217294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlia",
14.445183,68.215042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Omfløddholmen",
14.439147,68.207314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvikodden",
14.437053,68.205569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiholmen",
14.43345,68.206378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
14.428833,68.208267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidosen",
14.426208,68.209039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenvika",
14.420728,68.209,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
14.415269,68.206625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsvågholmen",
14.412489,68.211594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
14.396361,68.204439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
14.408269,68.213114,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Enkmannsvollen",
14.428839,68.215036,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Rødlimyra",
14.408836,68.213808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollbakken",
14.419267,68.215222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnbakken",
14.426622,68.206089,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsvågvær",
14.424278,68.204461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
14.461014,68.244006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bogdalselva",
14.463936,68.229233,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristenbukta",
14.466839,68.227094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
14.474136,68.225831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svana",
14.492547,68.242539,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josvadalen",
14.5164,68.242058,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,,,"Hesthagen",
14.524708,68.24195,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åslia",
14.483425,68.241003,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fredskogfeltet",
14.491628,68.239022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstua",
14.500911,68.240817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsenmyra",
14.502906,68.239742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astridhaugen",
14.507967,68.238636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signehaugen",
14.515308,68.241128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhaugen",
14.519381,68.224731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tortenbakken",
14.511744,68.240492,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Myra",
14.518583,68.240958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarfjøsbukta",
14.526578,68.240833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spissen",
14.511317,68.235481,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
14.529294,68.2389,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Isbrua",
14.488817,68.236686,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
14.518469,68.226997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldbergaksla",
14.528469,68.226128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osanmyra",
14.478953,68.231756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongshalsen",
14.536397,68.2435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jordstrandhøgda",
14.566747,68.240475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marinehaugen",
14.568944,68.237597,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.559322,68.23625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
14.540647,68.227925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
14.531206,68.241908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høyerbukta",
14.541786,68.244592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Strandelva",
14.557469,68.242183,,,,,,,,,,,,"park",,,,,,,,,,,,,,,,,"Straumparken",
14.588742,68.239714,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltebærholmen",
14.588469,68.241625,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvikholmen",
14.549897,68.240061,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandodden",
14.573744,68.239469,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellskjæret",
14.575681,68.238314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørnholmen",
14.579647,68.239572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannskjæret",
14.584658,68.236878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløfterholmen",
14.542678,68.234247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnvikskjæran",
14.539306,68.2331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnvika",
14.558608,68.233125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storøyvalen",
14.571369,68.233228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
14.577406,68.235197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkedauden",
14.588589,68.233097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litl-Risøya",
14.597639,68.232564,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyklubben",
14.558006,68.230253,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
14.555044,68.228786,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensholmen",
14.56525,68.229225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkholmen",
14.576628,68.230622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeøyskjæret",
14.579417,68.232033,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarholmen",
14.552256,68.227742,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyskjæret",
14.551858,68.227153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyholmen",
14.550878,68.226067,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyklubben",
14.560644,68.227486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkholmen",
14.56275,68.223847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vadbeinan",
14.5924,68.239083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerløpskjæran",
14.545361,68.224642,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Steinvikholmen",
14.543008,68.226569,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppfiskholmen",
14.542544,68.239047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juten",
14.559611,68.240381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
14.555933,68.238061,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
14.584225,68.234881,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Austerøya",
14.536192,68.231547,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
14.593,68.233761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Risøya",
14.532111,68.240422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smihaugen",
14.498008,68.222564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Åvikelva",
14.453944,68.216844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Madsvasselva",
14.511831,68.222761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Essen",
14.496642,68.218469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarhaugan",
14.492756,68.218847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarmyra",
14.490386,68.217475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortvikstien",
14.490197,68.216917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kortvika",
14.480733,68.212311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisvika",
14.482986,68.209386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tollevneset",
14.4624,68.206692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kariosen",
14.456347,68.204861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvågaholmen",
14.487753,68.207044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannsholmen",
14.484161,68.210825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellskjæret",
14.490331,68.210364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestskeia",
14.509694,68.213928,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkflesa",
14.499108,68.218064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åvika",
14.454758,68.205619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekøykeila",
14.485672,68.208606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smedvika",
14.479308,68.214475,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsteinen",
14.487481,68.213469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nauthalsen",
14.473072,68.213875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marithaugan",
14.452975,68.211803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvikhaugan",
14.472133,68.211264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarbommen",
14.477589,68.211725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattishaugen",
14.475242,68.211161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sankthanshaugen",
14.466497,68.2096,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
14.471675,68.207744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidablikk",
14.461675,68.205764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olsneset",
14.48045,68.209344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.55045,68.247028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommartjønna",
14.538789,68.261136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavindsbukta",
14.542622,68.261753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaninholmen",
14.538186,68.259053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myggbukta",
14.534358,68.246314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthola",
14.533136,68.255333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Firkløveret",
14.531742,68.25295,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Meyer-dalen",
14.531753,68.252728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hans Meyer-elva",
14.548436,68.254783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsenbakken",
14.558306,68.250739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnåsen",
14.586542,68.249444,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
14.549531,68.252417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Knutelva",
14.575392,68.246522,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,,,"Hesthagen",
14.54785,68.246367,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Stranda stadion",
14.635175,68.241433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storrevva",
14.648011,68.243044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
14.621503,68.280714,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Vatterfjord Molybdengruver",
14.626586,68.259011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrulia",
14.669139,68.262933,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
14.614297,68.252236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinurdalen",
14.618758,68.252836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinurdalelva",
14.623933,68.253222,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Jomfruelva",
14.644581,68.253953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsteinen",
14.656367,68.252569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
14.653042,68.250058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hans Nilsa-holmen",
14.656097,68.247853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
14.662317,68.248742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggbakken",
14.671736,68.253161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humpen",
14.664728,68.245556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnhaugen",
14.666514,68.253933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
14.6151,68.248258,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyfjellet",
14.246117,68.266478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
14.248683,68.267106,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sømsteinen",
14.231489,68.261222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barstrandrabben",
14.232736,68.264819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Barstrandlien",
14.245961,68.264139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabrielodden",
14.262419,68.261658,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddraget",
14.266361,68.251072,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
14.274256,68.247678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Landfastøya",
14.292931,68.248472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandholmen",
14.261203,68.260572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goddragsodden",
14.268397,68.258036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
14.297375,68.254533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
14.177319,68.314372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årvåghaugan",
14.278358,68.257956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselhaugen",
14.279706,68.253139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
14.276108,68.256919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellhaugen",
14.278886,68.248447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerhaugen",
14.283736,68.250864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskarhaugen",
14.298156,68.251119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holkarhaugen",
14.291906,68.254972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
14.298231,68.256806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjertruddalen",
14.276086,68.250661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosen",
14.273589,68.251467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåret",
14.264817,68.252167,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleppstadsundet",
14.278731,68.247194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framneset",
14.244272,68.264731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassan",
14.168428,68.161133,,,"sea",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjærbotn",
14.190806,68.150942,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blikholmsundet",
14.197917,68.161283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Lyngholmen",
14.197939,68.152856,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsvika",
14.200144,68.152656,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhagen",
14.198622,68.153678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålshaugen",
14.194381,68.150669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solvarden",
14.201119,68.150119,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sædingsskjæret",
14.198467,68.147758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
14.200447,68.143389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Kvannholmen",
14.203461,68.142961,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vartangen",
14.202053,68.151675,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsundet",
14.201569,68.1454,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltværssundet",
14.213247,68.158997,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Henningsværbrua",
14.208836,68.157158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Hanekammen",
14.210978,68.157719,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekammen",
14.211572,68.155833,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnholmen",
14.206372,68.155844,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,"Misværhola",
14.215133,68.154911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banhammarskjæret",
14.207917,68.153703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
14.203922,68.153781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbuhaugen",
14.209722,68.150911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggmannsholmen",
14.205175,68.149844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestervågen",
14.206503,68.149928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltværsholmen",
14.206725,68.147236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmen",
14.211372,68.146742,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsundet",
14.215628,68.149414,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnbergholmen",
14.219292,68.160647,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøysundet",
14.219375,68.158136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berleby",
14.225997,68.156464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøykalven",
14.219519,68.152681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkskjæret",
14.219908,68.147111,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinusholmen",
14.226581,68.149439,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Varholmsundet",
14.228189,68.158181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
14.253108,68.237303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
14.25925,68.144825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesene",
14.195133,68.190092,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupfjordspanna",
14.218606,68.188158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavika",
14.221503,68.199836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestlihaugen",
14.22405,68.199639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestlia",
14.234303,68.203486,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
14.235678,68.203461,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Sjøteigen",
14.231847,68.203064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
14.238497,68.202861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsbakken",
14.239789,68.203158,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Svinvollen",
14.231006,68.201481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
14.244594,68.203264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhaugen",
14.244164,68.202269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
14.222036,68.187717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
14.205644,68.173728,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannssundet",
14.206897,68.170342,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purka",
