"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
14.070197,67.119094,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnflåget",
14.086922,67.119317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipan",
14.095689,67.123464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskardbenken",
14.102778,67.120664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkfjellet",
14.137581,67.122261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntfjellet",
14.130069,67.125319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
14.148353,67.124122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravika",
14.154364,67.124003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravika",
14.157261,67.11955,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brusen",
14.177506,67.12275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbrusen",
14.173367,67.125169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætervatnet",
14.187428,67.123142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauklia",
14.211178,67.125844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttevatnet",
13.768806,67.108003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Verholmen",
13.77545,67.106447,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Verholmen",
13.796481,67.11085,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eholmskjæran",
13.814122,67.1076,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Urholmen",
13.827325,67.111861,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Godfløyten",
13.837269,67.109114,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Skagen",
13.847969,67.110433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupingen",
13.859772,67.115578,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleinfjellet",
13.877283,67.112839,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleina",
13.894589,67.110114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troll",
13.907536,67.110394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alberget",
13.924086,67.110792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldvika",
13.960847,67.110853,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabben",
13.908286,67.116267,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonbøen",
13.957714,67.115922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskjæret",
14.013269,67.109106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nettskjæran",
14.026436,67.111883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lekangervika",
14.037344,67.112342,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekanger",
14.067761,67.111167,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhornet",
14.079803,67.115614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviturda",
14.115878,67.113111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornkroken",
14.132919,67.112494,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ravikelva",
14.137675,67.110986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stornakkvatnet",
14.148978,67.1152,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerforsen","Forsen"
14.169458,67.115378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravikvatnet",
13.764269,67.103428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Hagerholmen",
13.766897,67.100219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Hagerholmen",
13.787181,67.104508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomholmen","Store Laukholmen"
13.792647,67.103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Laukholmen","Buholmen"
13.802936,67.10035,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nupskjæret","Nupen"
13.807064,67.098892,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Nupskjæret",
13.823694,67.106442,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvholmen",
13.8373,67.104417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Utskagen",
13.872236,67.102981,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimskagen",
13.864372,67.104117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selvågen",
13.895936,67.101503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavika",
13.911917,67.100822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
13.895572,67.099403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rambuneset",
13.916536,67.101397,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikodden",
13.908853,67.105728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindan",
13.933714,67.1077,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skutneset",
13.998372,67.104144,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedøya","Hustadøya"
13.995331,67.103614,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hustadsund",
14.008386,67.100914,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hustadsundet",
14.018658,67.099211,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hustad",
14.049228,67.105414,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsdalsaksla",
14.079833,67.093017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stjerndalen",
14.096653,67.096406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isvasstinden",
14.110508,67.107831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
14.076058,67.103511,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandhornøya",
14.153206,67.108517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsdalen",
14.150761,67.104953,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverforsen",
14.165253,67.106831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravikfjellet",
14.197783,67.103539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Våtviklia",
13.722022,67.095522,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breigrunnen",
13.756989,67.094472,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpskjeret","Drepskjæret"
13.742639,67.088753,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
13.762853,67.091042,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggegrunnen",
13.805736,67.090383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjærgrunnen",
13.837019,67.090794,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysgrunnen",
13.822142,67.095244,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnskjæret",
13.827542,67.092125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straumskjæret",
13.98595,67.099319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veøyskjæran","Vedskjeran"
14.009358,67.091786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hustadhammaren",
14.020386,67.093228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hustadmyran",
14.0381,67.090817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klikkvika",
14.064056,67.090736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stiga",
14.071447,67.096708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
14.080019,67.094794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stjernelva",
14.107119,67.097264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isvatna",
14.165889,67.092956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvikfjellet",
14.188789,67.100408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Våtvikelva",
14.205572,67.095019,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Posheia",
14.208381,67.10065,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvika",
14.207967,67.096414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Påsodden",
13.733994,67.084961,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stjerngrunnen",
13.768772,67.0794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Brømneset",
13.786017,67.085303,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsgrunnen",
13.815383,67.088411,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiskjæret",
13.813561,67.084692,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hopskeilskjæret",
13.840206,67.0888,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkskjæran",
13.827653,67.084617,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervika",
13.845436,67.080969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buneset",
13.855719,67.075167,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfugløy",
14.020233,67.085267,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navaren",
14.024433,67.085081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moskeneset",
14.033797,67.090117,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
14.051778,67.080903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsodden",
14.110033,67.090306,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåurda",
14.135961,67.083472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerdalen",
14.146931,67.086114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet",
14.178833,67.088389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellemoelva",
14.168806,67.076364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesdalen",
14.203647,67.085617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
14.207303,67.090347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kransvika",
14.215367,67.086922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldrevika",
14.218625,67.086517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldreodden","Eldrevikodden"
14.211206,67.083233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørheia",
13.792567,67.067939,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløya",
13.781017,67.074942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Bjørndalen",
13.798783,67.074406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørndalen",
13.832997,67.076419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
13.87365,67.076628,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindvikgrunnen",
13.869333,67.071872,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindvika",
14.009244,67.079775,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moskenesgrunnen",
14.015906,67.072631,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjærgrunnen",
14.039658,67.078381,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsholmen",
14.029725,67.079944,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsgrunnen",
14.041603,67.07405,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Karveholmen",
14.055817,67.074736,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sund",
14.049806,67.081922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
14.098692,67.074419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skognesodden",
14.115019,67.082014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderviklemman",
14.18085,67.079089,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sandneselva",
14.199997,67.074817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Oselva",
14.211992,67.077403,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsandnes",
13.750642,67.067928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Brømneset",
13.764422,67.063361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudneset",
13.784128,67.068519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagtinden",
13.790183,67.062411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lunddalen",
13.820344,67.065472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesåfjellet","Stor-Skiftneshågfjellet"
13.835922,67.067256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
13.854886,67.067967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitkollen",
13.860094,67.068281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramntinden",
13.923081,67.068083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røssøyskjæran",
13.956978,67.064531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risøyan",
14.019411,67.064847,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennskjæran",
14.058692,67.067028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjellet",
14.079506,67.06465,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stigvika",
14.087253,67.0635,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikodden",
14.158,67.065072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
14.162819,67.064097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytviktinden",
14.182375,67.064208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonden",
14.204953,67.069683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandneslia",
13.769475,67.058958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fugløyvika",
13.735631,67.051428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breisundskjæret",
13.778867,67.056017,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfugløy",
13.793853,67.057997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
13.819608,67.054564,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tottmålskjæret",
13.860825,67.061503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
13.863431,67.061881,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnneset",
13.863411,67.060822,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Fugløy",
13.947917,67.056567,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Femrissund",
13.945297,67.057617,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røssøysundet",
14.042675,67.059103,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Gildeskål Hovedkirke",
14.066644,67.060106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvatnet",
14.057264,67.052289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
14.100572,67.057781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
14.15795,67.060072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Roklia",
14.185358,67.058867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bondsvatnet",
14.202214,67.060644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nonselva",
14.191097,67.053372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelviknubben",
14.217319,67.063814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andvegen",
13.728553,67.048311,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannholmen",
13.750019,67.050097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløyva",
13.750222,67.045719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valbergodden",
13.754892,67.044294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvodden",
13.773683,67.051789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
13.928992,67.053489,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenskjæret",
13.779506,67.046158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
13.940486,67.046128,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllangholmen",
14.021119,67.052519,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
14.016278,67.045158,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemsundet",
14.038542,67.048039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvågen",
14.047642,67.048519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegjerdet",
14.054311,67.050314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storgjerdet",
14.064478,67.053544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestfjellet",
14.071244,67.050344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellknubben",
14.07435,67.052103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
14.081528,67.045883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlholmvatnet","Holmvasstjønna"
14.109361,67.045692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarodden",
14.147325,67.047625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvika",
14.171342,67.050778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytvikvatnet",
14.196269,67.04845,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåga",
13.932464,67.037786,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
13.961425,67.041781,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord Femris",
14.015106,67.038711,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakken",
14.013547,67.036744,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Englan",
14.022344,67.039583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øya",
14.044306,67.042192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsjorda",
14.065078,67.040358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvvatnet",
14.086078,67.036722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnestinden",
14.110933,67.044228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbergneset",
14.116186,67.040033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesodden",
14.154211,67.041244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttlibukta",
14.175411,67.041667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morsdalsvatnet",
14.157736,67.036364,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Morsdalselva",
14.199272,67.043667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Olagamlia",
14.2053,67.041461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kumra",
13.903936,67.02985,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langholmsgrunnen",
13.939328,67.028078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåget",
13.933619,67.029289,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæret",
13.957286,67.026053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvvika",
13.948514,67.040108,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Femris",
13.952097,67.032667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
14.020917,67.033742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inndyrsvågen",
14.026631,67.033528,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Inndyr",
14.017861,67.030225,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Inndyr",
14.030911,67.027208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammarlia",
14.061928,67.033908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerfjellet",
14.037056,67.027425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaet",
14.048961,67.023675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvdalen",
14.064831,67.027672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølndalen",
14.077647,67.034253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellstadvatnet","Jelstadvatnet"
14.101139,67.0326,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breidalen","Sandnesdalen"
14.114025,67.029361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebostad",
14.156917,67.037481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
14.155642,67.031811,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Morsdal",
14.171133,67.035536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnåsen",
14.17085,67.029242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsvikvatnet",
14.178203,67.025833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsnesvatnet",
14.195828,67.036744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forheia",
13.930475,67.020394,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør-Femris",
13.928447,67.024175,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
13.917453,67.018953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Islendingen",
13.942581,67.027589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
13.889883,67.013122,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjærgrunnen",
13.901269,67.014356,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardskjæret",
13.960619,67.022972,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnes","Søndre Sandnes"
14.024944,67.026567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asphaugen",
14.087094,67.018728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inndyrfjellet",
14.092328,67.022511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neverdalen",
14.104425,67.017256,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myklebostaddalen",
14.153464,67.024508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morsdalsosen",
14.186172,67.024058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsnestinden",
13.890953,67.010586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollskjæret",
13.896769,67.009336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløftskjæret",
13.915411,67.010683,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Barkholmen",
13.919603,67.009139,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Stavsundet",
13.929203,67.010697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Englan",
13.939531,67.014328,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesneset",
13.911514,67.008003,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsundet",
13.973803,67.006522,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Forstranda",
13.960228,67.011728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerdneset",
13.995478,67.008903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valneset",
14.070717,67.019714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
14.087686,67.012814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølen",
14.099458,67.007267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsbakken",
14.112775,67.0145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikåsen",
14.124222,67.014042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
14.132183,67.010911,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Klikken",
14.134786,67.0106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karivikodden",
14.162075,67.013781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
14.159639,67.015203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
14.166297,67.017094,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsvika",
14.195836,67.006014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvika",
13.875156,67.003253,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøsundskjæret",
13.891569,67.005658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålskjæret",
13.899114,67.004686,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsskjæret",
13.907558,66.997775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vigdelelva",
13.930917,67.002547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
14.001208,67.003728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Undsneset",
14.039264,67.010467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellstadneset","Jelstadneset"
14.047586,67.005394,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.048247,67.001433,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Dal",
14.058481,67.0031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalselva",
14.094539,67.002564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skauvolldalen",
