"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.290589,59.950378,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saga",
10.293133,59.948514,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.291597,59.948606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.295464,59.94675,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Brygga",
10.292553,59.945997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bryggebekken",
10.285142,59.941483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
10.277478,59.946008,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivbråtan",
10.300136,59.931678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dragbekken",
10.299225,59.921181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragsåsen",
10.288406,59.920319,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granum",
10.284422,59.924239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpåsen",
10.311947,59.900289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.266958,59.905447,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Poverudbyen",
10.2638,59.905028,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kirketeigen",
10.209725,59.916761,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kårevasslia",
10.210469,59.906558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kårevassbekken",
10.224844,59.910406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dypedal",
10.229047,59.919142,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhusdalen",
10.242311,59.903158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslevassdalen",
10.249328,59.911461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlihytta",
10.257167,59.911611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ollehaugen",
10.257533,59.898631,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rydningen",
10.15075,59.903431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damvassåsen",
10.160842,59.904561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Damtjern",
10.16105,59.904536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvanna",
10.152042,59.914361,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bachestien",
10.157386,59.912258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Briskemyrbekken",
10.167081,59.911783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskemyra",
10.184819,59.910308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyrene",
10.209275,59.936506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Festningen",
10.211931,59.933753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
10.225369,59.931956,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øverbyhytta",
10.228403,59.931258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynelihøgda",
10.207314,59.925772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterkollen",
10.240889,59.919994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgermyra",
10.235642,59.926733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Øyentjern",
10.249753,59.934128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røynehaugen",
10.192283,59.958933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsenka",
10.190986,59.956144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvekumyra",
10.200797,59.958097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjernsmyrene",
10.1997,59.9483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uleputten",
10.200167,59.946972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skustadsetertjern",
10.190431,59.943847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovnstjern",
10.187303,59.944758,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dragshytta",
10.1757,59.940967,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallmyra",
10.182047,59.944456,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Fallet",
10.257164,59.965642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukedalsåsen",
10.257117,59.9639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursmyr",
10.243447,59.965983,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Christensenhytta",
10.246775,59.961081,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Almdalsfjellet",
10.236472,59.964122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsåsen",
10.226419,59.967081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyr",
10.212594,59.963817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maidalen",
10.217461,59.962875,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Maidalshytta",
10.219522,59.963825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringmyrhaugane",
10.212192,59.958636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krynteputt",
10.215408,59.956536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisemyrhaugen",
10.217867,59.953297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivtjernet",
10.222086,59.950586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvekumyra",
10.226731,59.958375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentemyrene",
10.226006,59.955303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rømmebekken",
10.231478,59.959172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
10.239733,59.960272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.236389,59.951572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
10.242742,59.958875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hornsetermyra",
10.245619,59.954219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
10.257314,59.953678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuåsen",
10.208561,59.940014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteputten",
10.215689,59.940625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemoen",
10.218314,59.940058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørseterdalen",
10.222086,59.940931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvannsåsen",
10.218331,59.943956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinetjern",
10.214906,59.947292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaggerputten",
10.221142,59.946936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furudamsåsen",
10.224228,59.947572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furudamsmyra",
10.242022,59.943047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinarbekken",
10.232606,59.944703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Furudambekken",
10.149714,59.921811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvanna",
10.162044,59.937086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleikmyra",
10.196247,59.923306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuntemyrene",
10.185094,59.925497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blekkhusbekken",
10.185872,59.935939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
10.180986,59.931256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithusmyra",
10.215494,59.948658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Hanshaugen",
10.237456,59.760719,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"St. Hallvard videregående skole",
10.17235,59.8017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellstup",
10.194317,59.792706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindene",
10.229981,59.792242,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Berfløtbekken",
10.235061,59.794244,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vellingbekken",
10.257817,59.792208,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Foss skole",
10.235019,59.790008,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eikenga",
10.294189,59.839106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lyarhorn",
10.350961,59.833875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Delebekken",
10.32295,59.822806,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ovenstadlia",
10.338506,59.817728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiatoppen",
10.199664,59.82775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnekollen",
10.135689,59.828083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
10.096308,59.821178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpeberget",
10.099869,59.819489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stenbekken",
10.119844,59.8168,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heiabekken",
10.130156,59.845578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kapiteldalen",
10.268422,59.820378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buttedalsbekken",
10.213975,59.828158,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øksnebekken",
10.257236,59.828758,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nordal skole",
10.135714,59.883422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneriputt",
10.144331,59.881789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulbergmyrputt",
10.117606,59.869597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurujelshølen",
10.110603,59.860139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahølen",
10.096447,59.866983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Damdalen",
10.107608,59.866642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisemyr",
10.100511,59.865361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lahølbrenna",
10.113767,59.8559,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Streikebryterlia",
10.137714,59.86195,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kollelia",
10.143919,59.858208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Morgenmyr",
10.331431,59.854814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sollimyra",
10.208689,59.937528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteputt",
10.231028,59.93895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullbekkmyr",
10.229689,59.935031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
10.225394,59.934011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Doplemyr",
10.219608,59.932211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
10.243642,59.925119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursmyr",
10.250297,59.923403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skustadmyr",
10.208747,59.903661,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårefoss",
10.246178,59.890828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslevassbekken",
10.134358,59.911572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåstadflåren",
10.136089,59.914856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlehølen",
10.283531,59.917197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
10.287156,59.910567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hørtebekken",
10.295122,59.909625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørtevika",
10.290597,59.90585,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandsbekken",
10.267936,59.903269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjektedalsbekken",
10.264606,59.902369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teigenbekken",
10.287558,59.897589,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svangbekken",
10.292375,59.899689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagvika",
10.157503,59.894925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartvannsbekken",
10.167206,59.855111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerlundåsen",
10.192061,59.874189,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Høgli",
10.306581,59.882347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tveitebakken",
10.348569,59.894708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
10.34905,59.883589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågbrenna",
10.348706,59.887214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenna",
10.331369,59.891256,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskogen",
10.333469,59.884278,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Engermidtskogen",
10.284161,59.858561,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Torsrudbekken",
10.282975,59.860494,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skonarudkleiva",
10.268128,59.868353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingen",
10.262075,59.868447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vamstadmyra",
10.265106,59.859528,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Åkerløkka",
10.295686,59.943636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmenvika",
10.297972,59.939911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmenelva",
10.274092,59.942469,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Engene",
10.344397,59.952133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpåsen",
10.344956,59.950158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderåsen",
10.343606,59.947814,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrhogget",
10.344814,59.896628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergmyra",
10.337286,59.897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Suterudmyrene",
10.331206,59.909853,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennengkastet",
10.339306,59.912497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hitomdit",
10.347192,59.908994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkebonn",
10.360564,59.913717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Rennaren",
10.3643,59.916975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyr",
10.366731,59.913669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennardalen",
10.328708,59.907853,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsenga",
10.357931,59.917542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svervehøla",
10.200425,59.906781,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Damstua",
10.167325,59.905844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokomsmyr",
10.372006,59.920317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerbonnhaugane",
10.374339,59.921014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllerbonnmyra",
10.336469,59.935128,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennekastet",
10.364025,59.934253,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjæremyr",
10.347464,59.935644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalsberga",
10.345494,59.928072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bringebærkastet",
10.351847,59.929147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindebergkleiva",
10.33475,59.921686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarteberget",
10.356025,59.920167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
10.357461,59.921067,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisebonn",
10.357558,59.923769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munken",
10.203233,59.956967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjern",
10.203067,59.949292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urtjern",
10.231461,59.941033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hullbekkåsen",
10.2572,59.942564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggemyr",
10.371153,59.926517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
10.305469,59.725178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salbutangen",
10.299417,59.736958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Engersandbukta",
10.2796,59.746286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullaugbukta",
10.261042,59.747697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilhusbukta",
10.305542,59.8112,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Liertoppen kjøpesenter",
10.276483,59.748983,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gullaug kirke",
10.268136,59.795672,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fosskollen 1",
10.268089,59.795761,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fosskollen 2",
10.267972,59.795578,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fosskollen 3",
10.299503,59.876222,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Asdøla",
10.329969,59.818692,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Avstikkeren",
10.274028,59.807372,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørkesvingen",
10.235647,59.745494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brakerøy",
10.272958,59.78445,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Brastad",
10.251753,59.760703,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Drag",
10.247911,59.789933,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Elvevegen",
10.271983,59.79045,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossbekken",
10.29855,59.809969,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjellebekk",
10.290917,59.748875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gullaug",
10.214503,59.860158,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hammer",
10.334353,59.818236,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Heia",
10.291528,59.949639,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Horn",
10.244803,59.768186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjellstad",
10.242631,59.788544,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lier",
10.327469,59.81855,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lierskogen",
10.346997,59.929278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordelv",
10.23655,59.766025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandaker",
10.213694,59.859678,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sjåstad",
10.275672,59.780528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skajem",
10.245475,59.882311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjeggerud",
10.273664,59.804903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjeggerusta",
10.234453,59.894397,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Solberg",
10.336061,59.911739,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"St. Olafs",
10.218683,59.863908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stampe",
10.280147,59.765669,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sørum",
10.241967,59.882553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tronstad",
10.287822,59.750725,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tuverud",
10.260519,59.769531,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikerholmen",
10.240347,59.785036,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vinderenvegen",
10.282319,59.863636,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kittilsrud",
10.293417,59.756633,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kunterud",
10.262175,59.756039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huseby",
10.252511,59.751847,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Høvik",
10.272439,59.756811,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Huseby",
10.254922,59.747756,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Tømmerterminalen AS",
10.28985,59.737942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullaugodden",
10.303172,59.738378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Huser",
10.233483,59.749817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Nøste",
10.235108,59.747575,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Nøste",
10.285203,59.755914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuverud",
10.303256,59.730903,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Engersand havn",
10.2082,59.750978,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sankevollen",
10.205381,59.778431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stein",
10.187467,59.953378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Djupombekken",
10.201164,59.775131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Steinli",
10.203256,59.809908,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ask",
10.283992,59.778189,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Store Reistad",
10.170094,59.782836,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Saueseterhytta",
10.191242,59.855439,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Glitra naturreservat",
