"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.773619,59.435281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Piggsteinliene",
9.792936,59.433786,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Presteseter",
9.804733,59.430906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuhaugen",
9.811261,59.426822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mellomsetra",
9.786303,59.426967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Åthølen",
9.776489,59.421108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjerna",
9.781261,59.419672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusehita",
9.798847,59.418522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buferdmyrene",
9.803278,59.429339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuvle",
9.804208,59.462936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgtoppåsen",
9.823036,59.288608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stutøymyr",
9.821414,59.284456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalene",
9.832189,59.276889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moligapet",
9.824272,59.282789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gopledal",
9.8278,59.283389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdalsås",
9.832597,59.2903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvpundstjern",
9.841164,59.287717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Postmyra",
9.841444,59.284019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kusmeåsen",
9.8414,59.282822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskemyr",
9.838919,59.278919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervann",
9.833831,59.275444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenteåsen",
9.838489,59.275136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Donemyr",
9.838806,59.2716,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Donemyrstykket",
9.842792,59.274683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljeskarva",
9.848711,59.274047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuggedalstykket",
9.855647,59.282919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Høymyr",
9.85605,59.275994,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalsjota",
9.863942,59.285575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjern",
9.858958,59.285642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Høymyr",
9.864183,59.283317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleamyr",
9.860939,59.282344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleamyråsen",
9.862772,59.281725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakdalen",
9.862233,59.274319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Mørkemyr",
9.866172,59.272903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Mørkemyr",
9.86005,59.271861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneåsen",
9.8684,59.270725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dambakken",
9.867864,59.275939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
9.872994,59.279561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiruhjellåsen",
9.869225,59.284633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbakke",
9.870653,59.284683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spannmyra",
9.873514,59.2858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langrønningen",
9.826728,59.286769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøyet",
9.873386,59.278628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drogamyra",
9.877286,59.289517,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Engrønningen",
9.877944,59.284206,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Feierløkka",
9.876711,59.282256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjærehellen",
9.882169,59.282731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellbekken",
9.883261,59.281764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpeåsen",
9.876486,59.278172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orelundåsen",
9.877292,59.270572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkeriset",
9.889111,59.280719,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Hesterønningen",
9.887842,59.275728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.888467,59.281872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpa",
9.882511,59.282075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Havnene",
9.855178,59.268939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gimsåsen",
9.852733,59.264569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bøvannshytta",
9.856408,59.259858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbakken",
9.856106,59.259067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skinnabakken",
9.861864,59.266694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjemyrene",
9.869011,59.264558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånajota",
9.874247,59.267669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
9.875172,59.264336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åredalen",
9.867833,59.260228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre riset",
9.847389,59.268464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
9.882011,59.265133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
9.819811,59.332803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariåsen",
9.824586,59.331411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskekollen",
9.828325,59.332183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølemyr",
9.833892,59.332286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampelegda",
9.835269,59.331703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurskarva",
9.838714,59.333642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.839289,59.331931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
9.847033,59.332658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
9.844825,59.332361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyråsene",
9.853886,59.333219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knattane",
9.859936,59.332631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavringdalen",
9.857872,59.331958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.858842,59.331544,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanevalsetra",
9.864986,59.327775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Husliene",
9.861036,59.330444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalen",
9.86015,59.331064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klova",
9.852772,59.327956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutaråsen",
9.855558,59.327347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalen",
9.846533,59.329044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
9.836925,59.328658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Den store dalen",
9.821761,59.327886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuvannsåsen",
9.822233,59.330683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklingkollmyr",
9.832789,59.322831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklingkollmyr",
9.838428,59.322639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
9.840022,59.324339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalskastet",
9.849594,59.325156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brudekleiv",
9.853203,59.322769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalsholmene",
9.86595,59.325681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Purregardhølet",
9.874142,59.325206,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkka",
9.873086,59.323369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rønningen",
9.857022,59.317886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkehovet",
9.826814,59.321161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liverskleivhølet",
9.826536,59.319683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyr",
9.831375,59.319167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappmyr",
9.827692,59.319033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsfurua",
9.829553,59.317828,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljuliskarva",
9.823489,59.317067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lofstadhestetjern",
9.819817,59.315453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttemyr",
9.821606,59.3145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttemyrskarva",
9.839108,59.316328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slepliene",
9.836381,59.314383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tvarliene",
9.847053,59.315956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kibberud",
9.847789,59.314961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolmyr",
9.850678,59.314783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettrønningen",
9.854408,59.315861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siljudammen",
9.856981,59.313775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgebakkene",
9.823814,59.313661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
9.905778,59.331981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Haugfoss",
9.889253,59.327525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ollemyra",
9.886944,59.322853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysjordåsen",
9.920344,59.324944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålemyr",
9.930294,59.3226,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.895006,59.320747,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmælen",
9.892589,59.314231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øgardshølen",
9.886533,59.317033,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.885131,59.314578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Pelbakk",
9.8887,59.313103,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ødegården",
9.852706,59.290294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
9.831297,59.310047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollmyr",
9.842561,59.311931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haslingskåttet",
9.841864,59.30995,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"De brente kleivane",
9.850506,59.309917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringleåsen",
9.855072,59.309892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Thorsrud-enga",
9.860486,59.308217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
9.873961,59.306131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirskallen",
9.8531,59.306033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundåsdalen",
9.851544,59.307111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundåsen",
9.844017,59.305633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oredalslia",
9.824986,59.303975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyra",
9.827172,59.300647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustlønnmyra",
9.841325,59.304117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
9.842394,59.300194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Askedalselva",
9.848442,59.304128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
9.851939,59.301483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvigreina",
9.857294,59.302856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tranekleiv",
9.858933,59.298025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
9.850731,59.297183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Østrevannsbekken",
9.825661,59.299378,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Vindfjelltunet",
9.8243,59.295275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.839725,59.294733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Briskemyr",
9.843336,59.294011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Briskemyr",
9.841881,59.29195,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinsmyr",
9.856747,59.293236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askelia",
9.863642,59.29295,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Folerønningen",
9.870733,59.293108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enga",
9.857019,59.312192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Siljulia",
9.876442,59.310167,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sigelstad",
9.879917,59.30935,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandrønningen",
9.889744,59.311433,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåttenødegården",
9.896367,59.311111,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Busteinen",
9.88455,59.307586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
9.879542,59.308383,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kastet",
9.877006,59.305042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
9.8953,59.3027,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Neset",
9.898278,59.3029,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsa",
9.876172,59.293183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.892161,59.294536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ødegården",
9.894753,59.292456,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hjælmen",
9.839131,59.375661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakkekilen",
9.840586,59.373039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånatjønn",
9.853064,59.369561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Godokk",
9.863506,59.376458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindås",
9.859256,59.372172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smokkstadåsen",
9.862736,59.368128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Seteråsen",
9.865431,59.375456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
9.867994,59.374036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
9.872869,59.368725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysene",
9.867928,59.367886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
9.825817,59.368461,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gåserudseter",
9.828936,59.364689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Makrellbekken",
9.860597,59.363528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trøyteliene",
9.857594,59.362939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøytlimyr",
9.866153,59.363981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Seteråsen",
9.867814,59.3602,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kippeåsen",
9.855228,59.376544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnstjønnåsen",
9.877117,59.373364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosesteinåsen",
9.878017,59.371011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Det kalde vassholet",
9.879303,59.360097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnskarva",
9.889106,59.358422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattkleivåsen",
9.889689,59.368553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrhanemyr",
9.884897,59.372353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåene",
9.891981,59.367567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremre Lysene",
9.891836,59.366244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.898889,59.366683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysekastet",
9.895944,59.363644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjehølet",
9.900425,59.363394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askemyra",
9.903492,59.358811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotmyr",
9.907081,59.358631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerås",
9.905886,59.362811,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kleivbrua",
9.906875,59.366986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøimyrås",
9.907047,59.371811,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Boklund",
9.907172,59.376547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvelidalen",
9.917169,59.374117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
9.916425,59.373056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smokkstadelva",
9.916244,59.369906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvieåsen",
9.924272,59.361031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleevjua",
9.923825,59.358306,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vrangfoss",
9.926997,59.358914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.923117,59.358742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.876706,59.368492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Lysene",
9.88365,59.376008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
9.874553,59.37685,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Dynemyr",
9.819575,59.342325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kandestenskarva",
9.821214,59.338053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegskjelmyr",
9.819369,59.335206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettebergskarvene",
9.825661,59.336631,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sprena",
9.828728,59.337878,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uledalskastmyr",
9.829947,59.34945,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hytteliene",
9.835781,59.354919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokkedalen",
9.837261,59.354486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
9.837708,59.348586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sverkholttjern",
9.833525,59.341753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverkholtseterdalen",
9.843578,59.334058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kustraffa",
9.846872,59.340475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Den svarte dalen",
9.847183,59.349878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarvern",
9.847119,59.353322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterliene",
9.853869,59.354664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesangen",
9.855511,59.345781,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollfoss",
9.849253,59.336431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrene",
9.864147,59.341667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trynedalen",
9.858558,59.346653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalen",
9.8578,59.350847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvilesteinskarva",
9.861181,59.353172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglesangåsen",
9.870592,59.351303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.869844,59.349731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdstjern",
9.869167,59.338575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryneskarvene",
9.872486,59.336222,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsdal",
9.880903,59.353611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalshølet",
9.879225,59.343642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Struten",
9.880331,59.336883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsimellom",
9.884097,59.335297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinåslia",
9.883683,59.342178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
9.886664,59.353808,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
9.894192,59.349414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høtrang",
9.900497,59.350942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
9.893669,59.348,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skøttekleiva",
9.897247,59.340567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråten",
9.909956,59.337519,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklafoss",
9.905947,59.339325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sverige",
9.903183,59.348169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brurekleiv",
9.917667,59.350328,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gåserudbrua",
9.918847,59.349903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bomberget",
9.914225,59.346311,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærra",
9.913572,59.34525,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfossen",
9.912047,59.344022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myre",
9.913025,59.343189,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubben",
9.913981,59.342528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hoggtveita",
9.911575,59.339456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringhølen",
9.918353,59.337917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysthushaugen",
9.921744,59.337547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegna",
9.929686,59.347872,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kongelfjordet",
9.828192,59.418086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nitjernsmyr",
9.820583,59.412225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langfjell",
9.823986,59.412528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stjernevann",
9.828267,59.408481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjevann",
9.821697,59.406667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grasdalsvann",
9.833336,59.410203,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjevannsdalen",
9.836928,59.402328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellingsrudliene",
9.845578,59.402636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønneåta",
9.854581,59.399656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustemyr",
9.864344,59.407314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjettehola",
9.860522,59.401394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Holedalen",
9.86415,59.413144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbekk",
9.870311,59.410872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borgen",
9.867456,59.405725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Holedalen",
9.873917,59.416639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampenhaug",
9.874264,59.403353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Luremyrkollen",
9.879739,59.403528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
9.880125,59.408811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghola",
9.889467,59.412019,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Thorsåsenga",
9.893631,59.412656,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vergedalselva",
9.906117,59.413167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olledalen",
9.913753,59.419792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lielysene",
9.926925,59.417947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høgli",
9.919081,59.407175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedal",
9.928167,59.407272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsdal",
