"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.950406,58.534592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Auravatnet",
5.971625,58.531442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelaustjørna",
5.977106,58.536222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindskartjørna",
5.978308,58.532542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Villsbekken",
5.981239,58.537122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonberg",
5.987392,58.534853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjadalen",
5.990719,58.535775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsknuten",
5.994222,58.533058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossåna",
5.994633,58.532383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossliknuten",
6.051442,58.539031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnafjell",
6.023178,58.538808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybingen",
6.044881,58.523406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langatona",
6.039411,58.521858,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsfjellet",
6.049681,58.529061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
6.022667,58.518564,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Borestadsteinen",
6.026542,58.519647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kregamyra",
6.021506,58.519308,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyavika",
6.022683,58.521736,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
6.015922,58.521506,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Tingstad",
6.020422,58.524419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalneset",
6.022792,58.525539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Livarshølen",
6.029686,58.529358,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
6.034133,58.529892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Garnes",
6.036217,58.527594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lunden",
6.029958,58.523808,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjell",
6.039042,58.529506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
6.044203,58.534075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ferja",
6.048525,58.539439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnaleitet",
6.042042,58.535142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stolpemyra",
6.038211,58.534925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvøya",
6.036586,58.535847,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmoen",
6.034942,58.535778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampøya",
6.032494,58.537697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
6.023522,58.529419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhaug",
6.026875,58.537697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpåsen",
6.016242,58.534725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåknut",
6.015239,58.533122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Soltua",
6.012667,58.531436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Boniberg",
6.005761,58.527536,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinane",
6.005928,58.528747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlaberg",
6.002444,58.531583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaberg",
6.004036,58.536564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Daureknuten",
6.007669,58.536217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpadalen",
6.030339,58.519806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kregafjellet",
6.049564,58.584931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liabakkane",
6.04765,58.589367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlaskaret",
6.047511,58.591483,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gåslandsstykket",
6.041703,58.591836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjedråsen",
6.043075,58.596044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nauthammaren",
6.040375,58.600675,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakfjellet",
6.030011,58.587683,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraknuten",
6.033917,58.594175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørsknuten",
6.033189,58.594006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustakleiva",
6.029547,58.599292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bue",
6.024544,58.602511,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjellet",
6.018406,58.596372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksle",
6.015683,58.597917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smissfjellet",
6.014875,58.598864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegaknuten",
6.006256,58.596381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
6.002203,58.594667,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Ognedal bedehus",
6.017203,58.592922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerberget",
6.013683,58.587614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartfjellet",
6.023861,58.584728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brønnesbekken",
6.048408,58.601844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kula",
6.039053,58.606633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauanasa",
6.039375,58.609903,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipura",
6.048286,58.614108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stuvabrekka",
6.042225,58.621497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
6.041417,58.624419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjell",
6.035342,58.623486,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveknuten",
6.027361,58.625008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Simonsknuten",
6.030536,58.620539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
6.03205,58.618378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandkula",
6.020819,58.609653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågedal",
6.021853,58.617592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedal",
6.005522,58.62435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
6.002756,58.620711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodleknuten",
6.003439,58.615375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaknuten",
6.003117,58.606389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhammaren",
6.105275,58.549053,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabsto",
6.101125,58.549494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
6.106503,58.556136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søltre",
6.097797,58.551644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkaknuten",
6.092208,58.551331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forane",
6.091872,58.554269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
6.083819,58.5463,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
6.074803,58.549906,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrebakkane",
6.081208,58.556478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinda",
6.075456,58.557247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saglandsbekken",
6.067531,58.557908,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauksteinen",
6.064311,58.554103,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyfjell",
6.058806,58.553328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindlandsfjellet",
6.060392,58.549344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsafjellet",
6.058558,58.547086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sempermyra",
6.065947,58.544867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtenipen",
6.052878,58.532992,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbåsen",
6.054625,58.535875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baubrekka",
6.053442,58.525986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansaknutane",
6.054594,58.527628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stavalia",
6.058239,58.583322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassåsen",
6.095383,58.589747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timrevik",
6.100497,58.592014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Furåsura",
6.098406,58.5963,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsen",
6.102086,58.599919,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oreåna",
6.090756,58.5952,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Martastykket",
6.089436,58.593344,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oretjørna",
6.086464,58.590667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støet",
6.086325,58.588206,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
6.079197,58.588528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalveneset",
6.082833,58.599275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Risholmen",
6.078906,58.600058,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.075439,58.602164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalen",
6.06305,58.602731,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfjellet",
6.067853,58.594186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmdalen",
6.062422,58.593719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjaråsen",
6.072511,58.589958,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsknutane",
6.058783,58.589181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaletjørna",
6.054236,58.589667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rapalia",
6.084044,58.594617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haptet",
6.157525,58.593969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørrvatnet",
6.154617,58.589236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbaknuten",
6.147725,58.589333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.139247,58.583106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Netlandsfjellet",
6.14125,58.592294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnan",
6.126303,58.587889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åseknuten",
6.128003,58.590039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogatjørna",
6.125436,58.591111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussatjørna",
6.116256,58.583286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Intredalen",
6.112478,58.586061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dovremonfjellet",
6.124281,58.596197,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Odlandstø",
6.110989,58.600717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtadalen",
6.134211,58.596122,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Hytlandsfossen",
6.141553,58.599633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
6.14955,58.594544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
6.157942,58.599969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
6.152833,58.598722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedledalen",
6.157731,58.602194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"indre Lunden",
6.153497,58.601072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"ytre Lunden",
6.104967,58.580953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalen",
6.093975,58.564983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rygjelia",
6.082042,58.56255,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
6.077453,58.562956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Linnaråsen",
6.067628,58.56255,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgaråsen",
6.068906,58.567453,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Soksåa",
6.071667,58.569625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustoene",
6.052367,58.566178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsen",
6.052044,58.571844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snåro",
6.052592,58.578203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
6.053364,58.581214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjermedalstjørna",
6.071372,58.576558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrukkelia",
6.076917,58.578083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mæråsen",
6.085908,58.574197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstranda",
6.086039,58.581281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
6.094808,58.578878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvitjørnene",
6.101647,58.5784,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åråsen",
6.096794,58.575344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkjeleitet",
6.097561,58.573803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruvåsdalen",
6.101181,58.609561,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melhammaren",
6.098375,58.613544,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjasteinen",
6.097228,58.615822,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Elisteinen",
6.097325,58.619958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebakken",
6.097428,58.623214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossamyra",
6.089167,58.618036,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddasteinen",
6.081503,58.619431,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Auglend",
6.083203,58.612425,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Støæ",
6.080025,58.605678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mælaberget",
6.064456,58.609403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
6.057131,58.612797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myssingtjørna",
6.069347,58.620725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsaknuten",
6.203947,58.599622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidingsdalen",
6.184028,58.601278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jodalen",
6.199264,58.598261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Indralia",
6.194289,58.599839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Foreli",
6.188644,58.601208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Larsastølen",
6.186922,58.598308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerestøl",
6.185886,58.594811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjørralia",
6.184103,58.599461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlerfjellet",
6.181311,58.597506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlermyrane",
6.177933,58.598681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.173097,58.602342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnaniben",
6.171133,58.600417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnen",
6.172492,58.597594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbåvatnet",
6.170794,58.596211,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Råna",
6.168717,58.593458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyeråsen",
6.173714,58.593914,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Krutlet",
6.180197,58.593981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkhomhola",
6.1835,58.593094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjibuhola",
6.190194,58.592075,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkeknuten",
6.191444,58.587669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraknollen",
6.184064,58.585536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Revaknutane",
6.170594,58.584775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
6.166028,58.5874,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.165936,58.586369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Middagsbakkane",
6.172139,58.59235,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Orresteinen",
6.214142,58.612258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyradalen",
6.215736,58.607758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
6.21265,58.615633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mærstadlia",
6.209281,58.616453,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærstadvika",
6.198286,58.609122,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnadalen",
6.187739,58.607775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ingvaldslia",
6.186072,58.608219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flæsebekken",
6.185078,58.606997,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørberhelleren",
6.173803,58.606764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Orralia",
6.162644,58.604347,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gyraskrevet",
6.165456,58.606483,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolen",
6.166922,58.611889,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.170614,58.613578,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Landsdalsbrygga",
6.175406,58.618611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landsdalsskogen",
6.174711,58.622058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Landsdalsstølen",
6.163208,58.61565,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askekjerr",
6.168192,58.616211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legå",
6.173517,58.616853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Næbursberget",
6.170992,58.618428,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stølsveien",
6.179608,58.620297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Olstibekken",
6.183603,58.619047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Olstivika",
6.169681,58.623472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olstidalen",
6.173953,58.620692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Riaren",
6.168706,58.620825,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnarsteinen",
6.189619,58.623539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoredalsvika",
6.190633,58.624939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krågetødnane",
5.881428,58.5602,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gofarfjellet",
5.889689,58.558419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggjafjellet",
5.896317,58.552431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalen",
5.9031,58.557378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfjellet",
5.906983,58.553408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Groliknuten",
5.906717,58.555786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rypedalen",
5.912597,58.548478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølstjørna",
5.915481,58.545278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyra",
5.927764,58.546769,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehølen",
5.920344,58.560244,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattafjellet",
5.922847,58.553331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venslemyra",
5.929231,58.558242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rysse-bakkane",
5.935233,58.548408,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurepollen",
5.939669,58.554289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
5.909931,58.599228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knubben (nedl.)",
5.898397,58.584222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.911481,58.593544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågavika",
5.916819,58.589933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmatjørna",
5.938239,58.584694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rangabekken",
5.939989,58.591931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørna",
5.939011,58.599725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjovatjørna",
5.931097,58.601097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjelsknuten",
5.921269,58.597942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorunnstølen",
5.935872,58.588586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnane",
5.916483,58.594306,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hågahelleren",
5.921628,58.584958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunneidalen",
5.941014,58.595147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybingåsen",
5.882342,58.570317,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Homseelva",
5.880683,58.561178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vettekrena",
5.881847,58.568703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Homselia",
5.8867,58.569678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramse",
5.877769,58.563517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnkula",
5.895697,58.562492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjørna",
5.919114,58.562972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.919478,58.574017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harantjørna",
5.911225,58.573058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"øvre Risvatn",
5.926889,58.572208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkeitjørna",
5.935861,58.567767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanatjørna",
5.92385,58.565019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørna",
5.939017,58.561511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalsvatnet",
5.904675,58.575489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mossatjørna",
5.900722,58.563731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjessafjellet",
5.902497,58.567617,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamen",
5.911103,58.567186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulknappen",
5.911619,58.561594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Solkjødalen",
5.929025,58.563886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rulleknuten",
5.940508,58.563458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrtua",
5.921658,58.569897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haranskarknuten",
5.930958,58.569553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanafjellet",
5.919694,58.579392,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalsknuten",
5.913853,58.568264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stødalen",
5.937053,58.571456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kupollen",
5.926136,58.634444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugmyra",
5.907997,58.632089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordaskådamyra",
5.903933,58.628567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søraskådamyra",
5.913517,58.635894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guritjørn",
5.937358,58.645483,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsmyra",
5.904781,58.635181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Legetjørn",
5.918175,58.63455,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
5.938336,58.635281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilså",
5.933911,58.630639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudmonsmyra",
5.912581,58.645683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomretjørn",
5.926497,58.641108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanskjinsgropa",
5.940483,58.632575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knudane",
5.894208,58.642661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigafjellet",
