"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.240706,59.923228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seteråsen",
11.238386,59.924389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
11.253444,59.920008,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenndalen",
11.245711,59.924192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elgelia",
11.234136,59.931144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torud",
11.246025,59.936519,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattås",
11.090058,59.945903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jernbrua",
11.117347,59.949581,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vangen",
11.119764,59.940847,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Einerhaugen",
11.120967,59.942894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nergård",
11.122339,59.941372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ek",
11.132017,59.942086,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.154786,59.939847,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Furukollen",
11.155606,59.942808,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Bjørketunet",
11.154628,59.944856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimåsan",
11.141681,59.945928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tienåsen",
11.119364,59.950572,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fløtti",
11.131394,59.949436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirdal",
11.148253,59.952575,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Tårnet",
11.142686,59.954847,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Berger skog",
11.155675,59.95575,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjellerholen",
11.152844,59.959875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
11.141108,59.960075,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Damsletta",
11.123481,59.961186,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smedsbergåsen",
11.150858,59.960742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Veståsen",
11.123603,59.942958,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestre Enga",
11.124856,59.942669,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Østre Enga",
11.178644,59.941953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Finsnes",
11.207486,59.940325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
11.220408,59.950419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmoen",
11.206983,59.953769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dypdalen",
11.195314,59.958467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hareholmen",
11.198528,59.956956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbakken",
11.205672,59.959353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olberg",
11.211708,59.954797,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpefjella",
11.179653,59.959183,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Håpets dør",
11.178361,59.953994,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestelva",
11.249983,59.94,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvika",
11.244122,59.943578,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattisnebben",
11.238817,59.942958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Delingsdalen",
11.238256,59.945797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tofsrudnebben",
11.086944,59.962731,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rottebekken",
11.090639,59.962806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesa",
11.097547,59.965508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Jølsengrunna",
11.100189,59.961389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nyryddingen",
11.108117,59.9641,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Barkebråtfløtten",
11.108214,59.961664,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sommerfjøssletta",
11.112331,59.964167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steindalsbekken",
11.116714,59.967422,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Steindalsvegen",
11.101594,59.966603,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kjona",
11.098556,59.968986,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Jølsen naturreservat",
11.098489,59.967083,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Holmen naturreservat",
11.101281,59.971583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrbo",
11.1076,59.971194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
11.112189,59.972642,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Jølsen skog",
11.112892,59.961428,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hagen",
11.137678,59.961353,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Midtskogvegen",
11.144903,59.961683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagholslia",
11.149472,59.962572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stubberud",
11.148211,59.964119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.15285,59.962147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damsåsen",
11.156131,59.962731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rakkermåsalia",
11.165933,59.963892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jasemyra",
11.174136,59.966594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravene",
11.174986,59.968631,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Nybudalsvegen",
11.170725,59.970019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordammen",
11.173381,59.971728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Ravnåsen",
11.170222,59.973056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledammen",
11.1652,59.965836,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Jasemyrvegen",
11.141692,59.966336,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinsnesskogen",
11.133797,59.965628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ødegården",
11.12385,59.966119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
11.174953,59.975753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ravnåsen",
11.166014,59.974983,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Kongsrudmåsavegen",
11.170986,59.977606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmåsan",
11.171453,59.979261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyra",
11.180575,59.962878,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Engerdal",
11.184525,59.964358,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
11.187356,59.965183,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åslia",
11.202769,59.968797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandevja",
11.178753,59.965703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernholen",
11.183667,59.973111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærmåsan",
11.187303,59.971192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermåsan",
11.188058,59.970686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Seterheim",
11.192342,59.975581,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setra",
11.181556,59.975347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybrudalen",
11.179761,59.980489,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsen",
11.180358,59.984664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Agntjennslia",
11.187661,59.961925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.238086,59.858028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyrihjellen",
11.347653,59.765786,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lindebergsetra",
