"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.556333,63.276594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunåsen",
10.556,63.275864,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunet",
10.561717,63.276181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsin",
10.565711,63.274897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Sagbukta",
10.570167,63.274414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øv.Sagbukta",
10.574617,63.276628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugan",
10.574156,63.274486,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Geitstigen",
10.586286,63.275767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesnbakkan",
10.554333,63.256794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.594128,63.277258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bermyra",
10.598044,63.272633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurrubekkodden",
10.606108,63.275892,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bringløfta",
10.610047,63.277603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litjskurrubekken",
10.61575,63.277975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauphaugen",
10.601575,63.263747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
10.593558,63.259919,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ol Hansarommet",
10.597967,63.259456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skavdalsbekken",
10.605028,63.261422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavdalsmyra",
10.606342,63.258419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbrenna",
10.606814,63.263494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikbjørga",
10.617667,63.258128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugmyra",
10.624506,63.263061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangvollbakkan",
10.620083,63.266975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangvoll gruve",
10.639617,63.265108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangvollbakkan",
10.626353,63.267128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Tangvollodden",
10.636958,63.266506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Tangvollodden",
10.639183,63.2647,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Tangvolla",
10.649217,63.265119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvikhøgda",
10.649394,63.268369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddodden",
10.409278,63.250089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.414108,63.250275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
10.416714,63.252572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjvollåsen",
10.424703,63.249914,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Høybuvolla",
10.432833,63.249414,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lykkja",
10.413556,63.245378,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langmyrbekken",
10.422847,63.246453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesmyra",
10.438506,63.243964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
10.439817,63.244283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmyra",
10.454081,63.236511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løksmyra",
10.451594,63.2453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Målsjømyran",
10.448311,63.247289,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Målsjøtrøa",
10.447517,63.255611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trumpetuten",
10.458364,63.252494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvåsan",
10.448733,63.251231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Målsjøåsan",
10.468258,63.246556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvåsen",
10.46425,63.253175,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongfossen",
10.463644,63.254864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthølen",
10.470589,63.256114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
10.473967,63.252958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
10.469403,63.238028,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løksbekken",
10.470044,63.236417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løksåsen",
10.477383,63.241158,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.486633,63.237731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangåkammen",
10.493983,63.240031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjøåsen",
10.486764,63.248356,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsjømyra",
10.482333,63.244311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svebakktangen",
10.488694,63.244719,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterodden",
10.495914,63.245019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Andvika",
10.501228,63.243028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
10.502028,63.235147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karivollåsen",
10.497581,63.236186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Høyvegkjølen",
10.505617,63.238833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ner Høyvegkjølen",
10.510767,63.238042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekåsen",
10.515369,63.236503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
10.512772,63.240211,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lekåsbakken",
10.510011,63.245972,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Brungøran",
10.505556,63.248589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøttemsneset",
10.494636,63.248922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjneset",
10.485622,63.254533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stamphusbekken",
10.507861,63.254728,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brøttemsmoen",
10.516753,63.248808,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøttemsmoan",
10.51535,63.242794,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Brunga",
10.527167,63.246647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikammen",
10.542128,63.243142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Froskåsen",
10.553631,63.242319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikarya",
10.561136,63.247411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikalia",
10.582811,63.238514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågmyra",
10.576597,63.243414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmyra",
10.57415,63.248486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkbekkmyra",
10.575264,63.252808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjelkbekken",
10.565969,63.252442,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderskneppet",
10.559044,63.251825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liadalen",
10.572756,63.256292,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmarka",
10.561425,63.25495,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugdalen",
10.553356,63.255078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikabjørga",
10.544972,63.253628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mebjørgbakkan",
10.551189,63.256308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vika",
10.544458,63.255606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaåsen",
10.537272,63.252611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurrubekkhammeren",
10.537042,63.250136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skurubekken",
10.580525,63.247722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.585064,63.249217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagkjølen",
10.605722,63.250461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøydalen",
10.608258,63.247606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugdalen",
10.599175,63.239375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomåsen",
10.628992,63.246469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrgaddhaugen",
10.642422,63.254406,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfossen",
10.650972,63.2524,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
10.471436,63.231953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skifersteinsbekken",
10.471492,63.229742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifersteinsdalen",
10.480594,63.233461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løksåsen",
10.48905,63.234072,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangåfossen",
10.500514,63.230419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksholet",
10.513514,63.234572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekåsen",
10.518686,63.230544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
10.508561,63.229525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongslættdalen",
10.484553,63.226394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Pengtjønna",
10.538706,63.221983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøttemssmåvatna","Småvatna"
10.539281,63.226058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollåsen",
10.551728,63.226828,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Storavassdammen",
10.546558,63.230742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Farkkoiåsen",
10.555025,63.231733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Endlausslættet",
10.558625,63.230061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavassåsen",
10.563236,63.223303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløftbekken",
10.582361,63.229481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidstusetermyran",
10.580539,63.213753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søringslia",
10.587825,63.216672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandåa",
10.597031,63.230436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargslættet",
10.605519,63.220208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalskammen",
10.610122,63.222053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.602775,63.218831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsfjellet",
10.620456,63.214347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
10.624553,63.216367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegholet",
10.618414,63.224158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyran",
10.628175,63.219761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeftesåsen",
10.628558,63.22545,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgslåttan",
10.609589,63.233278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jarnblåster",
10.606867,63.23375,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dånnøydammen",
10.605194,63.23425,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Dånnøyfossen",
10.612392,63.228297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
10.669447,63.213956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korsbekken",
10.494222,63.329736,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
10.427978,63.317747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshauegga",
10.598225,63.318953,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jovassteigen",
10.608081,63.306133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Krokvollen",
10.57185,63.28835,,,,,"cafe",,,,,,,,,,,,,,,,,,,,,,"Gjenvollhytta",
10.481542,63.284925,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eggan",
10.472569,63.282683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eidstusve",
10.397931,63.285878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tanemsvollen",
10.379828,63.2724,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tanemsvollen",
10.548417,63.275669,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklitrøa",
10.62855,63.265975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Tangvolla",
10.607736,63.247053,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Haugkoia",
10.609336,63.238028,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigvollen",
10.649775,63.251936,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stordalskoia",
10.585239,63.231633,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eidstusvevollen",
10.485672,63.299572,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sletten skole",
10.488914,63.300344,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Sletten barnehage",
10.464028,63.253411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trongfossbrua",
10.457839,63.312206,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osbrua",
10.508411,63.322472,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Solembrua",
10.432156,63.307183,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Brannåsundergangen",
10.461961,63.303994,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Sørborgundergangen",
10.440922,63.303522,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Forset",
10.458356,63.266336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulpan",
10.624303,63.205064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamferhaugan",
10.619433,63.207922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringdalen",
10.594664,63.307469,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stavsvollen",
10.576756,63.255494,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Korsvegen",
10.577356,63.196025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterheim",
10.573886,63.202786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalstjønnin",
10.610672,63.1938,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Langsjøstuggu",
10.60525,63.204275,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Kota",
10.680169,63.166389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksdalen",
10.45875,63.301375,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Haugamyra",
10.477842,63.303639,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rydland",
10.466842,63.297272,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsaga",
10.469794,63.299997,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Strøket",
10.552922,63.309456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Devltjønna",
10.483492,63.277672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rogndalskleiva",
10.545211,63.246342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Froskåstjønna",
10.60195,63.192078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Litjuglvollen",
10.513408,63.3228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstumyra",
10.5288,63.319394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tortlia",
10.656364,63.243719,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennfossen",
10.639969,63.259764,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytfossen",
10.484436,63.313147,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Lysklett",
10.521067,63.256406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagodden",
10.583311,63.281339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
10.489139,63.303717,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hallset",
10.48985,63.334475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Storugla",
10.466531,63.2825,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Svean Moodden friluftsområde",
10.561947,63.234714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisklaustjønna",
10.510864,63.25865,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Brøttemsåsen",
10.436664,63.279347,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Lappen",
10.437653,63.2908,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tulluan",
10.464628,63.305114,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Klæbu ungdomsskole",
10.426608,63.307428,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Tanem skole",
10.433967,63.306906,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Brannåsen barnehage",
10.425861,63.306833,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Tanemshallen",
10.42605,63.307453,,,,,"kindergarten",,,,,,,,,,,,,,,,,,,,,,"Tanem barnehage",
10.457217,63.279714,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Leirduebanen",
10.433764,63.30725,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tanem forsamlingshus",
10.496208,63.313447,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Klæbu skytebane",
10.470367,63.321814,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Klæbu travbane",
10.535094,63.265833,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Klæbu museum Teigen",
10.457217,63.279714,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Nidelven camping",
10.464467,63.305894,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Sørborgen kunstgressbane",
10.438125,63.274269,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Folkets hus",
10.485511,63.299536,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Klæbu kulturhus",
10.466867,63.305978,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Klæbuhallen",
10.464019,63.304958,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sørborgen ungdomsskole",
10.433764,63.30725,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Tanem kunstgressbane",
10.473706,63.281636,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Svean bad",
