"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.665122,59.2736,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftøysundet",
5.6621,59.263394,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Børøya",
5.66875,59.262172,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Toftøy",
5.523686,59.250017,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Billingen",
5.527775,59.252936,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gåsholmane",
5.574233,59.252375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Følje",
5.646908,59.260192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongshælen",
5.846025,59.428775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkatona",
5.849725,59.418075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukalineset",
5.851078,59.394639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ringjastølen",
5.8621,59.3976,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ringja",
5.862878,59.399669,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudbekken",
5.864175,59.3993,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revaneset",
5.867925,59.39535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringjavika",
5.850875,59.381975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortevatnet",
5.85365,59.38495,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoråstjørna",
5.870931,59.386497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Indra Straumastølstjørna",
5.868325,59.384303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytra Straumastølstjørna",
5.868325,59.38955,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Straumastølen",
5.87865,59.385825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringjafjellet",
5.880489,59.390403,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsavika",
5.8919,59.384525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskevikneset",
5.84395,59.37805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalsvatnet",
5.843725,59.3714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalvanuten",
5.862,59.373164,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsbakkane",
5.8737,59.374,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvatnet",
5.881075,59.373125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsåsen",
5.881922,59.380372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauk",
5.896822,59.381331,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Frøvikneset",
5.894675,59.3777,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.8942,59.3756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trødet",
5.889019,59.374036,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Amdal",
5.888497,59.367256,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Kvam",
5.895056,59.3685,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokaneset",
5.89465,59.371675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Amdalsvika",
5.851961,59.362533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortedalen",
5.846925,59.354925,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Maurland",
5.8705,59.360325,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Dalva",
5.888053,59.363247,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kvam",
5.88075,59.356475,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Store Nessa",
5.8893,59.358031,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Indre Nessa",
5.892175,59.364975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvika",
5.847825,59.34955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleibergfjellet",
5.863,59.3529,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kallseim",
5.893467,59.352961,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Smedaholmen",
5.8465,59.3447,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandsgård",
5.851725,59.341,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuvvikneset",
5.851283,59.339097,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Garnholmane",
5.857519,59.345647,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nedstrand",
5.876375,59.34105,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøphammar",
5.879475,59.34065,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeringvika",
5.884692,59.345022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.861661,59.335483,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Færøyna",
5.865747,59.335053,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Færøyna",
5.875125,59.33765,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tunganes",
5.874969,59.337286,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Nedstrand",
5.447269,59.372469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langavatnet",
5.68005,59.427475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossanuten",
5.618867,59.407611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.650972,59.411033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
5.570567,59.405206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.590683,59.3965,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
5.688175,59.3983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
5.559981,59.380553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storavatnet",
5.584572,59.386383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Foråsen",
5.678742,59.388639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.592456,59.37835,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
5.792167,59.380531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaråsen",
5.495483,59.361044,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.689133,59.361131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsåsen",
5.839058,59.340383,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
5.500097,59.273219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.527825,59.258375,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
5.89685,59.374475,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaneset",
5.891075,59.3505,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
5.772703,59.3924,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysevatnet",
5.5125,59.271944,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Statoil Kårstø",
5.44565,59.424017,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Aksdal",
5.613692,59.432128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Skjoldastraumen",
5.45535,59.315608,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mjåsundbrua",
5.426022,59.359031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.411739,59.361069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Tveitatjørna",
5.402006,59.364664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaug",
5.390028,59.358442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyevika",
5.383514,59.359003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmundskjeret",
5.384203,59.361906,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kremmarskjeret",
5.382333,59.366197,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grønholmen",
5.383206,59.370797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalaholet",
5.384919,59.375942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kadlavika",
5.387728,59.370653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nontua",
5.415147,59.368161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårstjørna",
5.430428,59.372781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkfjellet",
5.427044,59.373747,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
5.415706,59.377281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såt",
5.418364,59.373203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteidhaugen",
5.406397,59.371983,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vågaholmen",
5.407628,59.372256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rasmusneset",
5.409908,59.369103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Forehaugen",
5.484128,59.357536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjadoven",
5.486883,59.358833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettabrekk",
5.479769,59.359728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnemyra",
5.484428,59.361983,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramslerinda",
5.487886,59.362844,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjorkjå",
5.486714,59.366825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heljefjellet",
5.479275,59.367539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oskelandshaugen",
5.471194,59.357122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Myssingneset",
5.471883,59.361114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestaneset",
5.476422,59.365194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.470017,59.36885,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høyviksholmen",
5.487414,59.371844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.481503,59.374042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.465047,59.360558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Troppeneset",
5.465675,59.362389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apelandsvika",
5.466625,59.363325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.471606,59.365664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.464269,59.374672,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ronnviksholmen",
5.464383,59.377283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeklubben",
5.46195,59.377017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleklubben",
5.461253,59.372336,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.459433,59.370419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Killinghaugen",
5.45305,59.367783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
5.452744,59.361344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
5.452872,59.357308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dillardalen",
5.449664,59.359194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longemyra",
5.445892,59.357011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buarnuten",
5.435794,59.357611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øspetjørna",
5.444308,59.369514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokatjørna",
5.445875,59.374831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngtjørna",
5.440647,59.365808,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådnadalen",
5.451086,59.376678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varanipen",
5.418831,59.3367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnen",
5.415133,59.340592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinshaugen",
5.426492,59.338811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kistefjellet",
5.428814,59.340936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørdalen",
5.431511,59.350506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmen",
5.427725,59.351364,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyndreihaugen",
5.428797,59.353342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjyndreimyra",
5.429631,59.356261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundahola",
5.418042,59.343142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosvasstongjen",
5.411086,59.345156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariberget",
5.419781,59.346867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revursdalen",
5.421725,59.347025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revursnuten",
5.419117,59.350306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Revurstjørna",
5.410586,59.352169,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såttjørna",
5.407822,59.351131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såt",
5.399542,59.349711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesåttjørna",
5.396878,59.350128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlesåt",
5.389536,59.353433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taravika",
5.411967,59.399975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Longetongjen",
5.409008,59.407744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.399958,59.403714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjørna",
5.400725,59.406022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløsnatjørna",
5.401592,59.409144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
5.391272,59.405378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnestjørna",
5.384783,59.402731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossnes",
5.386786,59.408747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednamyrstjørna",
5.391364,59.413994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Napatjørna",
5.387567,59.416133,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgenap",
5.383353,59.420197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
5.378911,59.414617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
5.413536,59.410456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nåneset",
5.406728,59.402139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpaneset",
5.415917,59.402864,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Eikjeskogholmen",
5.420067,59.402036,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Eikjeskogøyna",
5.416731,59.378914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Såttjørn",
5.402892,59.380958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søylå",
5.397536,59.38005,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinaneset",
5.405772,59.3844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambaklubben",
5.404722,59.387314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvika",
5.410044,59.3851,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågstjørna",
5.399656,59.385519,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustaskjer",
5.398672,59.386372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mekervika",
5.394619,59.385892,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Måmeskjer",
5.388472,59.379703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kadlaviksklubben",
5.388761,59.380458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lindeholmen",
5.393792,59.383494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortavika",
5.394556,59.389492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitabergvika",
5.3911,59.392797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.392031,59.395019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauavika",
5.399514,59.397247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeiseidhaugen",
5.485403,59.454361,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuasteinen",
5.48245,59.458589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehovda",
5.476325,59.460992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovda",
5.486031,59.464578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Preikestolen",
5.470728,59.46085,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågsneset",
5.462478,59.454236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guttershaugen",
5.464158,59.449506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarhaugen",
5.452247,59.4515,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysafjellet",
5.444083,59.448328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestatjørna",
5.445403,59.446167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeklubben",
5.438361,59.455925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerandsnuten",
5.442969,59.461075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjer",
5.4477,59.460597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.441686,59.463872,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsrinda",
5.454975,59.461828,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.438692,59.446833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleklubben",
5.406328,59.431889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårefjellet",
5.409686,59.436853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosedalen",
5.405819,59.440897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaug",
5.400078,59.437831,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillinghaugane",
5.394236,59.438731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkatjørnane",
5.3872,59.440511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungehaugen",
5.395403,59.43205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.398542,59.427067,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Migan",
5.428214,59.491561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtåsen",
5.354622,59.413842,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"litla Flogjet",
5.363931,59.416928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Skjenet",
5.361972,59.419372,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"norda Skjenet",
5.349989,59.444189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesåt",
5.356236,59.449964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerthammarmyr",
5.369153,59.453619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snørehaugen",
5.371742,59.4238,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestli",
5.3611,59.421117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjemyr",
5.345878,59.427133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtamyr",
5.361447,59.433003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjosabrekkene",
5.351639,59.436683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusatjørn",
5.427017,59.284367,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Uravika",
5.433931,59.284775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Karivarpet",
5.432222,59.288286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevika",
5.426789,59.288736,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestrevika",
5.423581,59.289578,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skjeggjaholmen",
5.434667,59.278581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vindvall",
5.478333,59.27625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustøsanden",
5.470217,59.280486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"søre Susortvika",
5.469297,59.281794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"nordre Susortvika",
5.444053,59.286122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbarvågen",
5.440661,59.279192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Marafuvika",
5.481856,59.288,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leirviksfjellet",
5.487106,59.278733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storupsa",
5.477878,59.282136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.449228,59.285633,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Koneholmen",
5.436506,59.287353,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Uraholmen",
5.435742,59.291406,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Peraholmen",
5.445306,59.274739,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teistholmen",
5.443819,59.280431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasskjeret",
5.443081,59.277986,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineskjeret",
5.467219,59.290142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trestangen",
5.431769,59.327053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjørna",
5.417069,59.329461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatneimsløkjen",
5.406328,59.331372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvatnet",
5.393936,59.330978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.401431,59.322794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knadlane",
5.397667,59.318058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søylå",
5.460661,59.323933,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumane",
5.485542,59.326256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsvika",
5.484661,59.331422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestavika",
5.477803,59.328331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinndalsvika",
5.448594,59.332647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tingvika",
5.451872,59.317356,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trulsavika",
5.445892,59.329981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvollsløkjen",
5.434047,59.316381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vamyra",
5.469364,59.330689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikamyra",
5.470469,59.327958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
5.462728,59.326414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Fyllingsmyra",
5.441697,59.333833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skumpatjørna",
5.455317,59.318164,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Seihidleren",
5.460553,59.327372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fyllingshaugen",
5.469594,59.333042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.440814,59.324317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednåsen",
5.447411,59.326889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Baståsen",
5.434803,59.327567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaugen",
5.436564,59.330811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnahaugane",
5.4803,59.330825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Århaugen",
5.438697,59.328242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednadalen",
5.473653,59.330822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinndalen",
5.455508,59.314253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.459753,59.321817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsneset",
5.483464,59.326403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttongjen",
5.48155,59.329408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaneset",
5.475258,59.323819,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauholmen",
5.392622,59.297236,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"store Floholmen",
5.431236,59.293431,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Østersundholmen",
5.427236,59.293014,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Glipaskjeret",
5.427078,59.294886,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønevika",
5.433447,59.299106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
5.427931,59.300992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtvarden",
5.414614,59.294822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvika",
5.412669,59.294975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkjarvikodden",
5.408972,59.297161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulnakken",
5.404128,59.300269,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Solåkerneset",
5.397208,59.296872,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"litle Flohlomen",
5.400211,59.304511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterstø",
5.4021,59.306064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ivarshaugen",
5.397439,59.307925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiftesvika",
