"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.665506,59.085883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløttjern",
11.666392,59.093914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stentjern",
11.671494,59.087683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grønetjern",
11.670819,59.084606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grønetjern",
11.472175,59.089467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skuggestad",
11.485108,59.083328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdalene",
11.493839,59.089214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårefjellet",
11.507861,59.081117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasmyr",
11.519806,59.089469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugetjern",
11.529736,59.083264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugli",
11.553267,59.0863,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordtjernhaugen",
11.559617,59.085536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørdalen",
11.535831,59.080919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Levertjern",
11.556772,59.0818,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørdalstjern",
11.570728,59.086556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
11.589053,59.083936,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjernkollen",
11.636458,59.087511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Sørvannet",
11.646194,59.080394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sørvannet",
11.655597,59.085728,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastlitjern",
11.668058,59.081633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjern",
11.676906,59.085208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørke",
11.490067,59.071128,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Abrahams kolle",
11.500761,59.077578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjern",
11.512764,59.073156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullundmosen",
11.560106,59.075697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitås",
11.586383,59.073522,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybøletjern",
11.6112,59.074981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjørgetjern",
11.628983,59.076072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgetjern",
11.619144,59.074742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Angerstjern",
11.625422,59.071931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjern",
11.61485,59.069056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råbukkøfse",
11.63545,59.076164,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Taklund",
11.664975,59.072711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjedelundtjerna",
11.680547,59.072139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruketjern",
11.674939,59.076367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pyttemyråsen",
11.497353,59.067394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøfjellet",
11.532158,59.068503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Burefjellet",
11.526528,59.063589,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanketjern",
11.549744,59.065425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugkollene",
11.551967,59.070217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuletjern",
11.597158,59.066264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen",
11.604297,59.067664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleås",
11.621667,59.063708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesene",
11.629717,59.065836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltetjerna",
11.620328,59.062122,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Askalstjern",
11.633617,59.063875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Haugåstjern",
11.642483,59.065517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Haugåstjern",
11.644306,59.067919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaåsen",
11.665494,59.067275,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramfruøya",
11.669492,59.061442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Boksjø",
11.67685,59.067239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krukebukta",
11.483056,59.059031,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Aspedammen",
11.504286,59.056194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folkevann",
11.53225,59.057178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brytjernskollene",
11.534217,59.062828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blokkemosen",
11.55165,59.057706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjern",
11.601425,59.056456,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenbrudalen",
11.617894,59.059692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Morttjern",
11.623611,59.060097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strevletjern",
11.627431,59.055761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otertjern",
11.643181,59.053697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.633339,59.055725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeberga",
11.647042,59.054014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lalifjellet",
11.660333,59.055817,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hauglund",
11.484556,59.047019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Lifjell",
11.506597,59.054297,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eivindsætre",
11.524928,59.048453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkås",
11.540117,59.047053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvasshøgda",
11.551908,59.048325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånerødkilen",
11.557392,59.047733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
11.604342,59.051456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Feltmosen",
11.628122,59.049278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringlundsmosene",
11.595886,59.045481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsåsen",
11.635453,59.044614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufartjern",
11.639636,59.047058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufarhaugene",
11.653356,59.051125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
11.648669,59.045081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjern",
11.675225,59.049081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ørskasene",
11.68325,59.048192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbukta","Kasebukta"
11.4849,59.037553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Lifjell",
11.511622,59.039358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundemyra",
11.533128,59.044025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvann",
11.522664,59.040161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkåsen",
11.5517,59.041717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnsneset",
11.598686,59.041044,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrkoia",
11.619392,59.038617,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ørsætre",
11.616036,59.038022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjern",
11.637508,59.040003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lerholttjern",
11.633161,59.035589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugene",
11.660222,59.037472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufarhaugen",
11.670039,59.038617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Muråsen",
11.655814,59.040894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjern",
11.675386,59.034528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øretjerna",
11.689519,59.040936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Murholttangen",
11.710444,59.033644,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tåkeholmen",
11.700853,59.020072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Boksjø",
11.494131,59.031392,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Folkeåa",
11.536,59.033081,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ellefsrød",
11.547222,59.033764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølnareneset",
11.544725,59.030608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevik",
11.564644,59.027756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.606639,59.027661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geddelund",
11.601369,59.031089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørsmosen",
11.616694,59.030914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormemosen",
11.633864,59.028386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
11.647111,59.028639,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslunden",
11.653319,59.031828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenslundtjerna",
11.661825,59.024842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ekeliane",
11.679833,59.028486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.686175,59.031425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødhella",
11.689914,59.025017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hallerødsætre",
11.481158,59.022628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guritjern",
11.506236,59.024297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snesåsen",
11.5132,59.021589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buer",
11.533903,59.020919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisås",
11.547369,59.024461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallingmosen",
11.58365,59.022758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
11.606614,59.023872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geddelundtjern",
11.601044,59.016606,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rønlia",
11.618525,59.023317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kavlebrumosen",
11.627092,59.021642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanktjern",
11.646944,59.020339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettarmosen",
11.662814,59.019161,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Persholtet",
11.670294,59.0181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljetjerna",
11.671339,59.021672,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høljeåsen",
11.687919,59.01955,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Sandvik",
11.70305,59.022969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ørøya",
11.477231,59.015264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjellet",
11.504367,59.012317,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brønnekollen",
11.533458,59.014225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grågåstjern",
11.550594,59.013144,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hestøyane",
11.543533,59.013769,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
11.561317,59.009267,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husemosen",
11.579639,59.014122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvås",
11.578144,59.00975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardås",
11.600389,59.008361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saligklevfjellet","Saleklev"
11.593764,59.014075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletjern",
11.631639,59.013408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfardalen",
11.6203,59.013647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtenga",
11.624311,59.00715,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokerødmosen",
11.642283,59.012492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Morttjern",
11.641911,59.009481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallerødåsen",
11.660778,59.013142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Persmosen",
11.674533,59.007617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.683556,59.010328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernshøgda",
11.689069,59.013992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurhaugen",
11.689636,59.007833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Sandvik",
11.703558,59.011253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Delesøya","Kalholmen"
11.4835,59.008922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumosen",
11.513508,59.007175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tomosen",
11.524208,59.005853,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stenersrød",
11.532389,59.001731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvika",
11.563169,59.005125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hokksjøen",
11.57765,59.001297,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtane",
11.605667,59.000139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølvassdraget",
11.654619,59.004836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Morttjern",
11.394883,59.192225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stensmosen",
11.408225,59.19635,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølasjøen",
11.512125,59.206344,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen",
11.556106,59.159419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattås",
11.655978,59.076906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øretjern",
11.607594,59.064419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen","Råklevfjellet"
11.625839,59.0413,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Galteryggen",
11.482742,59.027692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeåsen",
11.519475,59.029953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekelifjell",
11.698103,59.028764,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hisøya",
11.51365,59.001292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitås",
11.551256,59.25765,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargedalen","Lauvlunddalen"
11.469492,59.252292,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Glomsrød",
11.212042,59.114514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Furuholmen",
11.216731,59.1062,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Vikene",
11.206083,59.110583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Flatskjær",
11.206725,59.113942,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjær",
11.213533,59.109664,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Norderhaug",
11.205903,59.107372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjeberget",
11.205169,59.101861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lier",
11.233428,59.100406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
11.248903,59.113517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøroppfjellet",
11.255944,59.113494,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Revekas",
11.225358,59.110317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knekasa",
11.2389,59.109303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalerødåsen",
11.264917,59.109981,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Møllermosen",
11.221,59.105667,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Penlia",
11.222453,59.107392,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vikene",
11.23325,59.104111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalerødmyra",
11.222569,59.100503,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Korterødfjella",
11.226792,59.101128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
11.26045,59.102514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løverdalen",
11.270258,59.099281,,"civic",,,,,,,,,,,,,,,,,,,,,,,,,"Tollstasjon",
11.214083,59.095439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pina",
11.203594,59.096022,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørvikodden",
11.218181,59.096675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildebauen",
11.213908,59.090053,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnbukt",
11.245731,59.097311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssefjella",
11.257208,59.097778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rørbekk",
11.257703,59.09735,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Oscar Torp-heimen",
11.261814,59.096833,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinesund",
11.266325,59.098097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svinesund",
11.223922,59.094139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Korterødkilen",
11.233836,59.091958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
11.234392,59.092592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølbukta",
11.236978,59.092886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mølen",
11.224794,59.089347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvikskansen",
11.227292,59.090906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponviken",
11.231119,59.090481,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.252453,59.162653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rynningen",
11.256936,59.126706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordiket",
11.242858,59.139789,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjelmungbekken",
11.244161,59.1339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Høyli",
11.234147,59.131225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Emanuelmyra",
11.246231,59.132494,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellhaug",
11.25575,59.131358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
11.2479,59.122678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingåsen",
11.272908,59.125194,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Berg stadion",
11.239425,59.121886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
11.271389,59.121422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgårdåsen",
11.277353,59.197714,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sadelknappen",
11.281003,59.117911,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Helleli",
11.312031,59.118308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehaugen",
11.295081,59.113392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedal",
11.311025,59.114164,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Brygga",
11.310253,59.115042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheimen",
11.313264,59.115747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagernes",
11.316114,59.114847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rysseodden",
11.322175,59.115664,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knivsøyholmene",
11.291253,59.112458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råskogen",
11.299272,59.109442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartehølet",
11.302722,59.110067,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Unnebergstranda",
11.303258,59.112036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Unnebergbekken",
11.308567,59.112594,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Davidsmoen",
11.310811,59.108781,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringdalsfjorden",
11.287764,59.105253,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skotta nedre",
11.29265,59.105106,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Foggelen",
11.297433,59.10795,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åletrekk",
11.298869,59.108269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ragnhild",
11.297697,59.107461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Laura",
11.300328,59.107814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Margit",
11.278697,59.103681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kollegård",
11.280067,59.102747,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kollegård",
11.280219,59.101292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåsoppbukta",
11.283358,59.101531,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullringen",
11.286117,59.101903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenebbet",
11.290828,59.103544,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
11.382844,59.117044,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Indre havn",
11.334147,59.118517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorgenfribukta",
11.346847,59.116897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revodden",
11.365983,59.117892,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Ytre havn",
11.382269,59.1176,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Langbrygga",
11.386706,59.118511,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,"Gjestehavn",
11.374408,59.111961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusebukta",
11.379797,59.110256,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøysundet",
11.381728,59.110247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottet",
11.387522,59.110756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hasselbakken",
11.374522,59.103789,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødnabbene",
11.386642,59.097019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskeklev",
11.327872,59.157619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tretorp",
11.312911,59.141886,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bobergåsen",
11.378842,59.148875,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Lerdalen",
11.352764,59.148008,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Torehaugen",
11.378661,59.157778,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Østli",
11.306136,59.137336,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søtorphaugen",
11.313342,59.136017,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bauta",
11.314358,59.130411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Springvannsdammen",
11.328642,59.129403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klokkerød",
11.298311,59.124533,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Berg skole",
11.308417,59.123856,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Talerød",
11.311842,59.122692,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kilengen",
11.32185,59.124142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Katrinestua",
11.298806,59.120881,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heie",
11.328211,59.121183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knivsøåsen",
11.310006,59.130717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Homannsrøset",
11.339628,59.141306,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svalsgård",
11.348667,59.1413,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneridalen",
11.382844,59.140897,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Hjortsberg barneskole",
11.349819,59.138553,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bærengen bru",
11.354625,59.139086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fruminde",
11.3643,59.135608,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holteskogen",
11.380775,59.139964,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Brødløs",
11.354414,59.132889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Odde bru",
11.385656,59.1323,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Schultzedalen",
11.352703,59.129331,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Høgskolen i Østfold",
11.362217,59.128242,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dikterstubben",
11.375992,59.129222,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Halden sykehus",
11.359608,59.124119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remmenbekken",
11.373867,59.12245,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Halden stadion",
11.379389,59.124358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsberget",
