"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
16.953714,69.318436,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringvik",
16.961661,69.317814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhågen",
16.952928,69.315992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Holtan",
16.977492,69.325478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stiholla",
16.973306,69.315875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Holtan",
17.002981,69.338603,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarkeila",
16.993925,69.307064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
17.041728,69.311408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
17.034139,69.307344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.014089,69.311367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.93955,69.300889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
16.935011,69.297739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
16.927386,69.298033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbruddhågen",
16.958386,69.289247,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarkeila",
16.964811,69.296306,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhella",
17.03205,69.302669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkroken",
16.979592,69.287406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjetinden",
17.033742,69.291642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Elvejordselva",
17.030586,69.285036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
16.888961,69.363778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
16.947633,69.363336,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måneslandet",
16.906858,69.363706,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiknessteinan",
16.924967,69.36655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ølningsskarhågen",
16.941956,69.363319,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonesteinen",
16.948722,69.362686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalen",
16.945294,69.352617,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torskeråsa",
16.982194,69.360897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vottholla",
16.988719,69.360186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldhusholla",
17.025014,69.360017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausemannen",
17.026442,69.353517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nauststøa",
17.020153,69.355583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagssteinen",
17.029608,69.353878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustlia",
17.028172,69.352417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskeien",
17.029611,69.352619,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskeiura",
17.037231,69.348419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingssteinen",
17.00015,69.344144,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjæret",
16.998761,69.340786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørøyneset",
17.031694,69.343369,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordsundet",
17.019261,69.337514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvika",
17.012886,69.340619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
17.006794,69.344125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordøyneset",
17.018836,69.339686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilløya",
16.994031,69.329528,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sennholmleia",
16.939125,69.392553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollvika",
17.017042,69.333689,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsundet",
16.955383,69.404836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slumpholla",
16.932656,69.392364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebåsen",
17.038864,69.400922,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skjellelva",
17.013883,69.395436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundevika",
17.016961,69.393539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundevikmyran",
17.01465,69.392947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hundevikelva",
17.009839,69.388633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gårdselva",
16.982008,69.395508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervika",
16.992244,69.392872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinkrysselva",
16.984169,69.393772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
16.996392,69.39525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porten",
16.914181,69.372903,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandsvik",
16.918703,69.379053,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
16.908019,69.375836,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erikskolten",
16.913017,69.374886,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalskolten",
16.951775,69.375194,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kjerkevegen",
16.996075,69.385575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.026,69.372211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollslotthaugen",
17.034678,69.371575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lenningan",
16.970958,69.382036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
17.062969,69.196944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Djupelva",
17.047928,69.196825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnesbakkan",
17.079286,69.192511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
17.055867,69.186486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegrafneset",
17.058086,69.187203,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marensteinen",
17.081703,69.182881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
17.058636,69.185419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterneset",
17.062194,69.184331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåneset",
17.066564,69.18125,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salbergskjæret",
17.076667,69.181114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Insteneset",
17.057328,69.184975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedvika",
17.0882,69.182139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Forrholtet",
17.09815,69.182572,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
17.118956,69.185011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhella",
17.110944,69.180794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
17.155758,69.192008,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Listeinan",
17.127583,69.186489,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
17.163783,69.194647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
17.1787,69.194747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holla",
17.112975,69.222167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvænræva",
17.085486,69.228272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
17.1165,69.227367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsteinneset",
17.123369,69.228006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellaneset",
17.129575,69.239203,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
17.054086,69.214692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Norddalselva",
17.056653,69.211147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalsbakken",
17.068339,69.204703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skarelva",
17.08215,69.203967,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrholtet",
17.050981,69.203669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudauen",
17.060667,69.198492,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Øvstevad",
17.096083,69.200986,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvændalen",
17.089233,69.200006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvændalsbruna",
17.187708,69.208089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
17.200192,69.1977,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selfjordbotn",
17.191225,69.197683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmannsplassen",
17.0783,69.274781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttervatnet",
17.080794,69.274172,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnan",
17.080664,69.285264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
17.067553,69.2767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
17.072625,69.275028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhågan",
17.048578,69.273922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhågen",
17.067456,69.280589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buskeneset",
17.077522,69.273056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlia",
17.053075,69.280133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnneset",
17.081233,69.280011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidebakken",
17.086139,69.278561,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampeskogen",
17.057992,69.274739,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaura",
17.054939,69.27325,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsskreda",
17.092833,69.281819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rødbergselva",
17.088233,69.279469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampeskogmyra",
17.089581,69.278467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humyra",
17.092006,69.277686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nefsemyra",
17.129503,69.274956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnesbukta",
17.090364,69.278917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mingemaurhågen",
17.112231,69.282447,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifjordura",
17.088953,69.274636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Yttereidet",
17.089622,69.273464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yttereidneset",
17.091119,69.278242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
17.087806,69.276225,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Vassveien",
17.046239,69.262692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåskjellnesbukta",
17.053992,69.271208,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartoksen",
17.062825,69.270186,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
17.078325,69.269883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
17.075064,69.27095,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvdalen",
17.079119,69.268294,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnereiret",
17.130067,69.266408,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krakelva",
17.111847,69.265081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabban",
17.118458,69.271636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogneset",
17.122108,69.271914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Toften",
17.120042,69.271275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjepallen",
17.124081,69.268833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Markuspollen",
17.152467,69.279906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nøkkelsvika",
17.152664,69.278942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbhågen",
17.162656,69.282828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamneklubben",
17.143283,69.274203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Imellaelva",
17.164939,69.275233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerdalen",
17.137153,69.274444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvebakken",
17.135294,69.273342,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinen",
17.139108,69.272719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
17.128622,69.263706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siridalstuva",
17.130789,69.272297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallen",
17.146428,69.2705,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mollsparka",
17.142719,69.268675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterdalen",
17.135436,69.265728,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krakelvdalen",
17.060989,69.261322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderbyen",
17.121733,69.253328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevatnet",
17.108822,69.260756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolsartua",
17.105022,69.255656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnehaugen",
17.107358,69.251819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karihaugen",
17.118428,69.258922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Siridalen",
17.103692,69.257711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kråksølvneset",
17.101983,69.252264,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikanneset",
17.104242,69.251111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvikneset",
17.109206,69.255786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
17.120131,69.255917,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokholtet",
17.122906,69.255,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanselia",
17.115853,69.253206,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjevassholtet",
17.113739,69.251281,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølneholtan",
17.0997,69.251719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøan",
17.104331,69.250475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
17.112253,69.247986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.109514,69.249694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskeidalen",
17.111267,69.248683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølneviknakken",
17.112836,69.248681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnedalen",
17.104344,69.250125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måshuset",
17.104322,69.248697,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvskeia",
17.114492,69.242556,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnknuta",
17.152464,69.255642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhågen",
17.145689,69.251836,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Øverjorda",
17.145631,69.251033,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Jorda",
17.156356,69.247267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
17.165192,69.247294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolkjerkdalen",
17.158592,69.240786,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
17.130328,69.248194,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeskura",
17.097817,69.324694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkevika",
17.098389,69.319425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trinevika",
17.115825,69.324794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugen",
17.116497,69.318358,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinen",
17.101236,69.318986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
17.112822,69.316892,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinsura",
17.071706,69.32555,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsnesbukta",
17.069494,69.3057,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Fakstind",
17.055764,69.307444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvassdalen",
17.120253,69.312864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toftebukta",
17.098222,69.309494,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rennesdalen",
17.089744,69.312833,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsnesholtan",
17.119483,69.310647,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osterrevet",
17.149717,69.325622,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
17.151072,69.310867,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirbogen",
17.166444,69.313733,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osterfossen",
17.151753,69.310192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
17.140378,69.310861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathildeneset",
17.145572,69.310808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirsteinneset",
17.160381,69.312683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finngambakkan",
17.169953,69.311564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
17.068811,69.297436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalevatnan",
17.052394,69.294169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalelva",
17.077456,69.29555,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horntinden",
17.068044,69.302081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fortekråa",
17.085914,69.298617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skalletinden",
17.098492,69.301811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breitindholla",
17.081953,69.288094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Innerdalselva",
17.060508,69.292972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatnet",
17.076639,69.283681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognkallmyra",
17.046786,69.291939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalebakken",
17.118686,69.287064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsfjellet",
17.107239,69.285944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbergslia",
17.091364,69.284328,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødbergshøgda",
17.117386,69.285114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeskinnet",
17.123378,69.284961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglia",
17.114225,69.283631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldorliloftet",
17.119119,69.283517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Halldorlia",
17.123442,69.284458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogliknausen",
17.163233,69.295742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestelvvatnet",
17.166403,69.294481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestelvdalen",
17.145728,69.284131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grindevika",
17.1346,69.284206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnevika",
17.164222,69.283286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnhamn",
17.129281,69.284581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holla",
17.138731,69.288933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
17.166075,69.283578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønna",
17.140425,69.287686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Rishågtuva",
17.137467,69.286767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litje Rishågtuva",
17.129442,69.288933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
17.127203,69.285692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Varlia",
17.153603,69.288069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
17.166608,69.288861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreda",
17.137367,69.291456,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnesteinen",
17.143028,69.287178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skakkelia",
17.140289,69.286022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
17.138956,69.284536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinneset",
17.15005,69.285217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
17.150894,69.289044,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kariura",
17.163642,69.290864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrkollen",
17.180639,69.28645,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifjordbotn",
17.174383,69.285092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrnesbukta",
17.192747,69.28555,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Durmålselva",
17.191875,69.288497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifjordbotndalen",
17.194225,69.291297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
17.195689,69.285131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålsdalen",
17.170631,69.291664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvesulen",
17.167594,69.290033,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nebbesteinen",
17.177675,69.291875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
17.185917,69.28875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksebakklia",
17.177992,69.287211,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnbergneset",
17.185014,69.2861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkroken",
17.180733,69.285339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skredhodet",
17.071422,69.343178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torsken",
17.145161,69.347161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubban",
17.065164,69.367742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmannsvika",
17.070706,69.358156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalemyra",
17.069486,69.360942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halltjønna",
17.08245,69.358836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikvatnet",
17.058014,69.3606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urhaugen",
17.085808,69.366844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalslia",
17.065836,69.361972,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,"Hallen",
17.067617,69.360161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgryggen",
17.083694,69.365717,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håmannsura",
17.081322,69.360131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grisen",
17.090886,69.357939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikmyra",
17.119469,69.363369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labergshaugen",
17.095542,69.364861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoglia",
17.088244,69.363522,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Pålsteinan",
17.091681,69.362978,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellom Pålsteinan",
17.094725,69.362472,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Pålsteinan",
17.104236,69.362694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skarpråna",
17.096528,69.358281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikklubben",
17.068583,69.351639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messetinden",
