"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.738261,63.473739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvukkulian",
11.758022,63.473603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
12.165908,63.469231,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
11.723289,63.464144,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Kleiva",
11.737075,63.462036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbslætthaugen",
11.9708,63.455586,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtsundet",
12.027764,63.456539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaukoddan",
12.077294,63.461103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbekkåsen",
11.776325,63.456719,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knutbukjølen",
11.806833,63.456242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dølan",
11.934564,63.449189,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langøra",
11.999961,63.450589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.736694,63.451161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiåsen",
12.051736,63.440578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbekkhalla",
11.751767,63.441361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Funnbjørgan",
11.761111,63.440075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåkkåmyra",
11.772708,63.436169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsteråsen",
11.786908,63.433917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mårråkåsan",
11.826556,63.432258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våttån",
12.010931,63.426831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skortjønna",
12.0033,63.420811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisktjønna",
12.015319,63.422825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starrtjønna",
12.042639,63.425764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Larsklumptjønna",
12.048847,63.424383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Larsklumptjønna",
12.066867,63.428056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flattjønna",
12.098861,63.419794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråklumpen",
12.021575,63.415583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elghautjønna",
11.929569,63.400339,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Jemtvegen",
11.970958,63.397919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florya",
12.003281,63.399542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støttingrya",
12.03295,63.402778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fonnrya",
12.118869,63.397306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvtjønna",
11.754928,63.389092,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Baskhaugen",
11.733883,63.383406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsan",
11.993394,63.377931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jemtdalen",
12.110353,63.3812,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
11.787911,63.371972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkerhamna",
11.816294,63.373375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønna",
11.814756,63.373461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønna",
11.788489,63.363267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnberget",
11.970744,63.362964,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tovmovollen",
11.763039,63.361911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingridvollen",
11.793214,63.351239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Halla",
12.037375,63.355239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fussbuåsen",
11.737892,63.348103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnvollen",
11.773764,63.342808,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsundgruva",
11.842817,63.348064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Plassvollen",
11.95485,63.336528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterfloen",
12.037667,63.338203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønna",
12.032053,63.334494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fosstjønna",
11.771336,63.327558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringåsen",
11.941581,63.32545,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhaugan",
11.806931,63.305081,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kanalibekken",
11.941706,63.303536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
11.969103,63.259614,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,,,"Blyglansgruva",
11.804425,63.272722,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
11.901697,63.288881,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kluksdalen",
12.002011,63.369892,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Jemtvadet",
11.97315,63.489633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Funnaunbekken",
11.969728,63.284989,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Jalkesåajja",,"Jalkesåajja",
11.930803,63.213711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snjåemelevaajja",,"Snjåemelevaajja",
12.119125,63.562611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjealmantjønne",,"Sjealmantjønne",
12.113561,63.577767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geartoeåelkie",,"Geartoeåelkie",
11.636094,63.196439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raammandurrie",,"Raammandurrie",
11.709392,63.4528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Slåttmyra",
11.740156,63.458581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skeimnåsen",
11.729,63.468053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensvukkulian",
11.688306,63.462864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grauthåmmåren",
11.737731,63.459172,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Åsvollen",
11.718547,63.468258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haldokjølen",
11.711731,63.459822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Evivollbekken",
11.692006,63.450314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjseterbjørga",
11.720378,63.453808,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Stygglandet",
11.733019,63.456719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkjølen",
11.721919,63.461456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkrokan",
11.694672,63.457194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgskjølen",
11.718189,63.460153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murrukvistmyra",
11.685472,63.450983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tromyra",
11.692494,63.453936,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlimyra",
11.703369,63.455311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsmyra",
11.711722,63.456308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithattmyra",
11.7066,63.450808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Slåttmyra",
11.727053,63.448261,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobslættet",
11.712942,63.448919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurrufatmyra",
11.737994,63.455797,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyran",
11.723864,63.447592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglmyra",
11.715694,63.466761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
11.713067,63.465361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivbekken",
11.733081,63.466622,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østerbekken",
11.730939,63.457956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krabbslætthaugbekken",
11.720492,63.451944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skiåsbekken",
11.714669,63.455219,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stygglandsbekken",
11.724897,63.460475,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Skreddarvadet",
11.701325,63.466661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlitjønna",
11.735625,63.447078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
11.697453,63.463261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkstadkjøllia",
11.704481,63.449142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrenna",
11.687089,63.455192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlibrottet",
11.684844,63.447797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Hallvardvollen",
11.736431,63.451158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brentkjølen",
11.605933,63.427461,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Setervegen",
11.609536,63.42865,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldvassbekken",
11.586531,63.445144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
11.563286,63.442875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langnesbekken",
11.607908,63.446333,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hauggjardsbekken",
11.597297,63.447092,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugtrøa",
11.570117,63.445242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrbjørga",
11.579981,63.438208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bitbekken",
11.583414,63.429697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Einøya",
11.602825,63.429228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugan",
11.600856,63.435339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Syndre Trøbekken",
11.598419,63.446356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bithølen",
11.612033,63.440058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhølen",
11.591906,63.442836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bitnesbjørga",
11.568081,63.446078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårråmyra",
11.571644,63.447078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
11.591436,63.439481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitneshaugen",
11.612317,63.445908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
11.592525,63.431728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kari Nessom",
11.574933,63.44305,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svebekken",
11.558375,63.443958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bustaddalen",
11.595917,63.43675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålåtåsen",
11.608611,63.440297,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Omnsråa",
11.579833,63.440372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Krengelåsvollen",
11.604111,63.447178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugbakkan",
11.613811,63.441781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysvebakkan",
11.601833,63.432925,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Steinvegen",
11.602806,63.433444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgrya",
11.605083,63.430928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rulen",
11.69495,63.363194,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Leirgruva",
11.700169,63.380031,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Haustvollvegen",
11.744964,63.368375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjdamtjønnbekken",
11.739258,63.362669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartbutjønna",
11.731656,63.380286,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestgardsskogen",
11.687253,63.381386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyråsen",
11.687125,63.375878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.677892,63.373736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmokjølen",
11.72525,63.377794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjsagkjølen",
11.6784,63.364703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitklauvkjølen",
11.713344,63.363878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gryta",
11.731139,63.363483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagkjølen",
11.690206,63.375203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessesundet",
11.689564,63.377975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurrubekkmyra",
11.687861,63.371,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.684328,63.370694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
11.708453,63.360511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnbekknollen",
11.694758,63.379111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skora",
11.742694,63.373156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Damtjønnbekken",
11.709233,63.369864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vatnbekken",
11.718369,63.375914,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjvatnbekken",
11.688264,63.360911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
11.689386,63.362567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Svartåsvollen",
11.724772,63.369533,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Sagvollen",
11.687164,63.372092,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,"Torsbjørka Allmenning",
11.681036,63.366697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brentkjølen",
11.697925,63.416569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsmyra",
11.685014,63.413131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskmyran",
11.726869,63.412153,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Vardetun",
11.699936,63.419519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarakjølen",
11.739386,63.414292,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nustadfossen",
11.679425,63.408719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gampstallåsen",
11.690347,63.405644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langeggkjølen",
11.682769,63.418614,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Nessivegen",
11.711503,63.422208,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Solemsvegen",
11.738889,63.420758,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygården",
11.688964,63.418767,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Gruvvegen",
11.715661,63.416972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
11.692592,63.413275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terjesøya",
11.718203,63.405389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graftåsmyra",
11.681672,63.417964,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbekken",
11.687472,63.414683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Terjesøybekken",
11.723511,63.412853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollbekken",
11.693722,63.416267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
11.699567,63.4216,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Solemsåsen",
11.7371,63.406628,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossgrubba",
11.701369,63.411933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålan",
11.731575,63.424828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessøra",
11.737425,63.418497,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nustadneset",
11.682294,63.417631,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Storsvingen",
11.733519,63.409475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsegga",
11.696822,63.409922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautkjølen",
11.716836,63.396678,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangdalen",
11.704572,63.398086,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Tanghogget",
11.695961,63.393369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyråsen",
11.699036,63.402006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blæstervollbekken",
11.687083,63.385025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyråsen",
11.700697,63.390072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bølbekken",
11.726936,63.397519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsetbakken",
11.687311,63.400611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strirokkmyran",
11.701025,63.397553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
11.695064,63.384247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.740419,63.395497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokplassen",
11.722981,63.403572,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugen",
11.735419,63.393019,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tronsetbekken",
11.735511,63.398139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.733661,63.395544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tronsetåsen",
11.721192,63.385681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnbekkåsen",
11.681125,63.397983,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Ospåsvollen",
11.687606,63.394017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Lauvlivollen",
11.620853,63.431192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerbrottet",
11.677956,63.443158,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Elvgonga",
11.627981,63.435531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furutjønna",
11.627592,63.441878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Simahaugen",
11.639647,63.445967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Påltrøa",
11.618558,63.444847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gudåneset",
11.616292,63.437608,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvelvfossen",
11.639322,63.446133,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vollåa",
11.677767,63.442878,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelelva",
11.6547,63.426722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgrya",
11.676333,63.436247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjneset",
11.616258,63.436797,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Kubrua",
11.621044,63.445975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Løfta",
11.642472,63.444564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tunnelhaugen",
11.654569,63.443939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkbytjønna",
11.672036,63.443569,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Brennmelen",
11.630764,63.446781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
11.629858,63.441022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Melplassen",
11.632886,63.437081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kasthaugen",
11.623819,63.446003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanshaugen",
11.623917,63.435028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuhaugen",
11.663883,63.426333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugan",
11.618564,63.447453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vollmobekken",
11.65015,63.429728,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
11.665344,63.437353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Utpåmobekken",
11.676222,63.443822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Leirbekken",
11.630344,63.438411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kastbekken",
11.652933,63.442303,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkbybekken",
11.659656,63.442042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
11.676586,63.436631,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen",
11.625739,63.441011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simamyrdalen",
11.623992,63.441656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjdalen",
11.623114,63.441403,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerdalen",
11.621456,63.441675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badstudalen",
11.668622,63.443436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surbekkdalen",
11.621061,63.428489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starrtjønnan",
11.631233,63.440714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastkleiva",
11.669417,63.441506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nessiøra",
11.675525,63.442403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmhølen",
11.615833,63.444897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penselhølen",
11.624639,63.444019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhølen",
11.669733,63.440861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nessihølen",
11.665069,63.442242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhølen",
11.678808,63.444508,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Evirønningen",
11.678422,63.443989,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Hundhølen",
11.669331,63.437536,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Tomtan",
11.654919,63.442539,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Kjørkbyholman",
11.670517,63.444578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Geilan",
11.662572,63.437908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubben",
11.725758,63.442786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.702869,63.440736,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Slættet",
11.682031,63.433858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Moakleiva",
11.735075,63.438344,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Avundsflekken",
11.719244,63.437661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergplassen",
11.7367,63.434144,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Stubbløfta",
11.74165,63.444028,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brubakken",
11.734328,63.436997,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Hønhaugen",
11.730778,63.439164,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Gammeltrøa",
11.720286,63.442261,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåsen",
11.740019,63.431022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegnesbakkan",
11.682767,63.446722,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Fastetrøa",
11.701914,63.438633,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Moldemyra",
11.690747,63.437094,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Laupa",
11.740181,63.445644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
11.739244,63.444953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvegstonga",
11.740058,63.438844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keilmyra",
11.716939,63.441067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Negardstrøan",
11.685839,63.426781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moahaugen",
